"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192731","Foreign and Commonwealth Office","false","2020-05-11","<p>The UK remains extremely concerned about the continued activity of illegal armed groups in Colombia, including the National Liberation Army (ELN), and the impact their violence has on Colombian society - even more so at this challenging time. We noted the unilateral ceasefire declared by the ELN on 30 March at a UN Security Council meeting on 14 April and hoped it would facilitate efforts to address the COVID-19 pandemic, as well as potentially representing a positive step towards peace. We regret that this ceasefire has not been renewed by the ELN.</p><p>The UK has reaffirmed its unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia, and has reiterated the importance of pressing ahead with work to consolidate peace and build stability. At the same time, the UK, alongside international partners, has continued to urge the ELN to end its campaign of violence and to play a part in bringing an end to this conflict.</p><p>The UK has been vocal in expressing our concern about the effect the activity of armed groups has on the future of peace in Colombia. We regularly raise these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this issue at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-11T13:22:12.847Z","http://data.parliament.uk/resources/1192731/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Colombian counterpart on peace talks with the National Liberation Army; and if he will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","43152"
"http://data.parliament.uk/resources/1172290","Foreign and Commonwealth Office","false","2020-01-27","<p>The United Kingdom is proud to act as penholder for the Colombian peace process in the UN Security Council, and supports the important work the UN Verification Mission does to monitor the progress made following the 2016 agreement. We welcomed the Special Representative's latest report to the Security Council, and agreed with his assessment of the situation<strong>. </strong></p><p>We were glad to see President Duque's announcement that he would like the UN Mission to stay in Colombia until at least 2022, and commend the Colombian Government on the successes it has achieved so far.</p><p>As we mentioned in the UN Security Council session on 13 January following the Special Representative's report, the United Kingdom remains particularly concerned about the persistent level of violence towards human rights defenders, community leaders and former FARC combatants. We have called on the Colombian Government to prioritise the tackling of this violence and to improve security conditions around the country, as well as accelerating implementation of reintegration programmes for former fighters. The United Kingdom is also committed to continuing its own programming to support the Government's efforts and mitigate risks to communities.</p>","Tamworth","Christopher Pincher",,"2020-01-27T14:18:47.587Z","http://data.parliament.uk/resources/1172290/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made an assessment of the implications for his policies of the 8 January 2020 UN Security Council Mission to Colombia report on the state of the Colombian peace process; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6171"
"http://data.parliament.uk/resources/1172295","Foreign and Commonwealth Office","false","2020-01-27","<p>The United Kingdom welcomes the Colombian Government's longstanding commitment to assisting former guerrilla fighters transition to civilian life following the peace agreement of 2016. We have committed almost £45 million over 5 years through the United Kingdom conflict Stability and Security Fund for Colombia to support development across conflict-affected regions. We have done this through programmes designed to build state capacity to ensure the safety of former fighters and of other vulnerable individuals and groups, including outside of official reincorporation zones.</p><p>Our Embassy regularly raises concerns about specific communities with the relevant state actors in Colombia.</p><p>We also raised our concern about this issue at the United Nations Security Council session on Colombia on 13 January, where we called on the Colombian government to accelerate its reintegration programmes for former combatants. We will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2020-01-27T14:24:07.863Z","http://data.parliament.uk/resources/1172295/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Colombian counterpart on the safety and security of the 9,000 FARC members living outside of official reincorporation zones in Colombia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6173"
"http://data.parliament.uk/resources/1131698","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by Centro Regional de Empresas y Emprendimientos (CREER) in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field",,"2019-06-17T15:29:10.67Z","http://data.parliament.uk/resources/1131698/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with which private sector organisations the Government held discussions on supporting engagement of the private sector with the Truth Commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263772"
"http://data.parliament.uk/resources/1131320","Foreign and Commonwealth Office","false","2019-06-17","<p>Over the 2016-2018 financial years, we financed a project, implemented by <a href="http://creer-ihrb.org/" target="_blank">Centro Regional de Empresas y Emprendimientos Responsables</a> CREER in Colombia, to help implement the measures in Colombia's National Action Plan for Business and Human Rights which provide for non-judicial remedy of potential disputes related to extractive industry projects. The guide for firms, produced following extensive consultations, workshops and three pilot projects, can be found <a href="https://docs.wixstatic.com/ugd/134a42_fe9b054fe5c4424a8d88ced4fdc2bc49.pdf" target="_blank">here</a> (in Spanish).</p><p>For more information on the global objectives of this (and other) programmes, please see our <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-departmental-programme-spend-objectives-2018-to-2019" target="_blank">ODA collection pages on GOV.UK</a> . The Foreign and Commonwealth Office remains committed to meeting transparency requirements, <a href="https://data.gov.uk/dataset/f7ec44fa-b876-4882-a171-477afafc7d3d/official-development-assistance-oda-fco-programme-spend" target="_blank">published on gov.uk</a></p>","Cities of London and Westminster","Mark Field","263093","2019-06-17T15:20:30.377Z","http://data.parliament.uk/resources/1131320/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish a report on the Government-funded project to support the engagement of the private sector with the truth commission in Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","263097"
"http://data.parliament.uk/resources/1121735","Foreign and Commonwealth Office","false","2019-04-25","<p>The UK has reaffirmed its unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia and has reiterated the importance of pressing ahead with work to implement the peace agreement in order to consolidate peace and build stability. At the same time, the UK, alongside international partners, has continued to urge a negotiated end to the conflict.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-25T16:17:22.21Z","http://data.parliament.uk/resources/1121735/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart on the need to pursue a negotiated settlement with the National Liberation Army of Colombia.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245694"
"http://data.parliament.uk/resources/1048055","Foreign and Commonwealth Office","false","2019-01-30","<p>The UK swiftly condemned the recent car bomb attack in Bogotá and offered condolences to the families of the victims, including via a UK-drafted statement by the United Nations Security Council. We continue to offer our unwavering support to the Colombian authorities as they seek to ensure sustainable peace in Colombia. In the week following the attack, the UK used its position as pen-holder at the UN on the Colombian peace process to reiterate our support for the implementation of the Peace Agreement. We also called for the protection of Human Rights Defenders and greater coordination between Colombia's state institutions in former conflict areas. Karen Pierce, the UK's Permanent Representative to the UN, met Colombian Foreign Minister Holmes Trujillo to pledge our continued support for the FARC Peace Agreement and to discuss the way forward regarding the ELN in the wake of the 17 January attack.</p><p>I was in New York last weekend for a Security Council meeting on the ongoing crisis in Venezuela - I also used this opportunity to discuss Colombia's peace process with Mr Holmes Trujillo.</p><p>The UK continues to provide extensive support to Colombia's peace process: this was reaffirmed by my December 2018 announcement of an additional £5m in funding provided through the Conflict, Stability and Security Fund (CSSF). This brought our contribution to Colombia's peace process to over £39m since 2015. The CSSF funds numerous programmes in Colombia to reintegrate former combatants and stabilise former conflict areas.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-30T17:18:17.95Z","http://data.parliament.uk/resources/1048055/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he is taking to support the peace process in Colombia since the recent attacks by ELN militants in Bogota.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212595"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/967118","Foreign and Commonwealth Office","false","2018-09-04","<p>The Prime Minister confirmed the UK’s full support to the peace process during her phone call with the new Colombian President on 9 August. The Foreign Secretary and Foreign Minister Holmes also discussed UN Security Council support to peace in Colombia when they met in New York on 24 August.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-04T15:46:00.71Z","http://data.parliament.uk/resources/967118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Colombia: Peace Negotiations","1","House of Commons","What recent discussions he has had with his Colombian counterpart on the peace process in that country.","false","Biography information for Clive Efford","Eltham","Clive Efford","906724"
"http://data.parliament.uk/resources/830026","Foreign and Commonwealth Office","false","2018-01-29","<p>The UK condemns attacks against former members of the FARC and their families. This includes the killing of Vilmar Asprilla and Ansel de Jesús Montoya Ibarra who were election campaigning in Antioquia on 16 January.</p><p>We are concerned about increasing number of attacks against human rights defenders and local community leaders in Colombia. The UN Office for Human Rights has reported that at least 78 human rights defenders were killed in 2017. Tragic incidents such as these undermine the peace process. Through our advocacy and project work we support efforts by the Government of Colombia to strengthen the protection of vulnerable groups and individuals.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","123809","2018-01-29T17:34:35.863Z","http://data.parliament.uk/resources/830026/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-24","Colombia: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made an assessment of the effect of the recent murders of former FARC combatants, Vilmar Asprilla and Ansel de Jesus Montoya Ibarra, and the UN condemnation of those murders on the peace process in Colombia; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","124742"
