"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124415","Ministry of Defence","false","2019-05-09","<p>A Defence and Security Co-operation Memorandum of Understanding between the United Kingdom and the Republic of Cyprus was signed in London on 4 April 2019. The British High Commission in Nicosia informed the Turkish Cypriot community in advance of the signing. The main purpose of the Memorandum of Understanding is to place the defence relationship on a more permanent and enduring basis. It will build on the existing annual Bilateral Defence Co-operation Programme to enable closer co-operation across a range of areas of mutual benefit. Planned activities include cyber defence and security, crisis management, exercising and training, and maritime security. Other areas of co-operation will include joint planning, Search and Rescue and officer education.</p>","Earl Howe",,"2019-05-09T16:17:02.213Z","http://data.parliament.uk/resources/1124415/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1124415/answer",,,"11","Defence","Defence","2019-05-01","Cyprus: Military Alliances","2","House of Lords","To ask Her Majesty's Government whether they have signed a new Memorandum of Understanding on the enhancement of defence and security co-operation between the United Kingdom and Republic of Cyprus; and if so, (1) why a new memorandum was required; (2) whether the Turkish Cypriot community was consulted; and (3) how it varies from existing arrangements.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL15464"
"http://data.parliament.uk/resources/1091612","Department for International Development","false","2019-04-01","<p>The UK is the largest donor to the Cyclone Idai response, having committed up to £22 million of additional UK support to the people affected by the devastating floods in Southern Africa. UK aid is supporting the World Food Programme to feed 400,000 people in Mozambique for two weeks by distributing emergency food and food vouchers for people to use at local markets. We have sent life-saving relief supplies: tents and thousands of shelter kits that have now landed in Mozambique. We continue to monitor the situation closely, and the UK stands ready to provide further support if needed.</p>","Lord Bates",,"2019-04-01T15:43:31.577Z","http://data.parliament.uk/resources/1091612/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1091612/answer",,,"20","International Development","International Development","2019-03-19","Mozambique: Storms","2","House of Lords","To ask Her Majesty's Government whether they plan to provide support to Mozambique following flooding caused by Cyclone Idai; and if so, what support will be provided.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL14658"
"http://data.parliament.uk/resources/1079486","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>The Voisinage Arrangement between the UK and Ireland provides for reciprocal access to fish in the 0-6nm zone. The arrangement has, however, been suspended by Ireland following a decision by the Irish Supreme Court in 2016. As a result, fishing by Northern Irish vessels within Ireland’s 0-6nm zone is currently not permitted.</p><p> </p><p>The UK has continued to respect the arrangement. The Government has made numerous representations to the Irish Government since 2016 to push for the reinstatement of the arrangement as soon as possible. In particular, Defra’s former Minister of State, George Eustice, met Minister Creed, the Irish Minister for Agriculture, Food and the Marine, on 24 March 2018 and wrote to him on 6 June 2018 to reiterate concerns about the suspension of the arrangement by Ireland. The Secretary of State further raised the issue with Minister Creed when they met on 13 June 2018.</p><p> </p><p>On 26 February, two Northern Irish fishing vessels were detained in Dundalk Bay for continuing to fish in the 0-6nm limit of Irish waters while the Voisinage Arrangement is suspended by Ireland. The skippers of the boats appeared in court on 1 March. They have since been released without conviction and the boats returned.</p><p><strong> </strong></p><p>The Irish Taoiseach, Leo Varadkar, committed on 1 March to changing the law to restore the status quo to what it was before 2016, and has indicated that he is confident the legislation can be passed quickly. The Minister for Agriculture, Food and the Marine, Minister Creed, has made similar commitments.</p><p> </p><p>The Government is committed to avoiding a hard border and to continue cooperation between Northern Ireland and Ireland over fisheries matters. We welcome the Irish Government’s commitments and stand ready to work with the Irish Government to reinstate a level playing field as quickly as possible for the benefit of all our fishermen.</p><p> </p>","Lord Gardiner of Kimble",,"2019-03-11T15:43:13.177Z","http://data.parliament.uk/resources/1079486/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1079486/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-28","Fisheries: Northern Ireland and Republic of Ireland","2","House of Lords","To ask Her Majesty's Government whether fishing vessels from Northern Ireland and the Republic of Ireland have reciprocal access to each other's inshore waters; what representations they have made to that government to restore the provisions of the Voisinage Agreement; whether Northern Irish fishing boats have been recently seized by authorities in the Republic of Ireland; and what assessment they have made of whether the seizure of such vessels constitutes a hard border in the Irish Sea.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL14147"
"http://data.parliament.uk/resources/1029628","Department for Exiting the European Union ","false","2019-01-11","<p>The European Parliament elections will begin on Thursday 23 May and end on Sunday 26 May. The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. As such, the United Kingdom will not be participating in the European Parliament Elections.</p>","Lord Callanan",,"2019-01-11T13:10:27.28Z","http://data.parliament.uk/resources/1029628/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1029628/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-20","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government on what date in May 2019 the European elections will be held; and how they anticipate that date will change if the UK's withdrawal from the EU is postponed.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL12514"
"http://data.parliament.uk/resources/1029629","Department for Exiting the European Union ","false","2019-01-11","<p>The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. After this date the UK will no longer have Members of the European Parliament.</p><p> </p>","Lord Callanan",,"2019-01-11T13:09:19.897Z","http://data.parliament.uk/resources/1029629/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1029629/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-12-20","European Parliament Members","2","House of Lords","To ask Her Majesty's Government whether the UK will still have MEPs if the UK does not leave the EU.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL12515"
"http://data.parliament.uk/resources/1002244","Treasury","false","2018-11-21","<p>I refer the noble Lord to the most recent statutory report under section 2 of the Loans to Ireland Act 2010, which was laid in Parliament on 15 October 2018. The report shows that the outstanding principal is £3,226,960,000, with repayments due in tranches from 15 April 2019 until 26 March 2021. Interest payments have been paid twice-yearly since 15 December 2011 and payments received so far total £483,359,983.93. The government expects the loan to be repaid on time and in full.</p><p> </p><p>[1] The statutory report is available here: <a href="https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018" target="_blank">https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018</a></p><p> </p><p> </p>","Lord Bates",,"2018-11-21T15:45:58.43Z","http://data.parliament.uk/resources/1002244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002244/answer","Ireland_loan_statutory_report_September_2018_web.pdf","Loans to Ireland","14","Treasury","Treasury","2018-11-05","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11265"
"http://data.parliament.uk/resources/994354","Home Office","false","2018-11-05","<p>The management of demonstrations is an operational matter for the police.</p>","Baroness Williams of Trafford","HL10999","2018-11-05T12:26:03.617Z","http://data.parliament.uk/resources/994354/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/994354/answer",,,"1","Home Office","Home Office","2018-10-24","Brexit: Demonstrations","2","House of Lords","To ask Her Majesty's Government whether the Metropolitan Police provided them with an estimate of how many people attended the “People’s Vote” march in London on 21 October; and if so, what was that estimate.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL10998"
"http://data.parliament.uk/resources/994355","Home Office","false","2018-11-05","<p>The management of demonstrations is an operational matter for the police.</p>","Baroness Williams of Trafford","HL10998","2018-11-05T12:26:03.653Z","http://data.parliament.uk/resources/994355/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/994355/answer",,,"1","Home Office","Home Office","2018-10-24","Brexit: Demonstrations","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Metropolitan Police about the resources required to provide police protection to the anti-Brexit protests in Old Palace Yard.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL10999"
"http://data.parliament.uk/resources/990155","Treasury","false","2018-11-05","<p>The devolved administrations' block grants are generally linked to changes in comparable spending by UK Government in devolved areas. This is achieved by means of the Barnett Formula and supports the principles underlying inter-administration financial relations including accountability, autonomy, transparency, economic efficiency, stability and predictability, discipline and consent. More information on HM Treasury’s policy on funding the devolved administrations is set out in the Statement of Funding Policy<strong>. </strong></p>","Lord Bates",,"2018-11-05T12:50:56.503Z","http://data.parliament.uk/resources/990155/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/990155/answer",,,"14","Treasury","Treasury","2018-10-17","Block Grant","2","House of Lords","To ask Her Majesty's Government whether they consider that the annual block grant payments to the devolved administrations in Northern Ireland, Wales and Scotland represent a subsidy from taxpayers in England or a transfer of the shares of national income due to those devolved administrations.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL10777"
"http://data.parliament.uk/resources/968803","Treasury","false","2018-09-14","<p>Flights between regions of the UK are subject to the short haul rate of Air Passenger Duty. Under State aid rules, it is not possible to vary tax rates for domestic flights only.</p><p> </p><p>The government has made a number of reforms to reduce the effect of APD on consumers, including exempting children on economy flights. This could save a family of four £52 on a roundtrip within the UK.</p><p> </p><p>Like all taxes, Air Passenger Duty remains under review. In June we closed a call for evidence on ‘VAT, Air Passenger Duty and tourism in Northern Ireland’. It is the government’s intention to report at Budget.</p>","Lord Bates",,"2018-09-14T13:35:00.397Z","http://data.parliament.uk/resources/968803/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/968803/answer",,,"14","Treasury","Treasury","2018-09-05","Air Passenger Duty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether air passenger duty is applied to flights from Northern Ireland to other parts of the UK; and if so, what plans they have to introduce a rate of 0 per cent.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL10087"
