"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628491","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Government has not made this assessment. However, the Government is committed to supporting the sustainable production, import and use of commodities, including palm oil. The Government established the UK Roundtable on Sourcing Sustainable Palm Oil in 2012, bringing together British businesses and supporting them to shift to sustainable palm oil supply chains. In 2021, 72% of all palm and palm kernel oil imports into the UK were certified sustainable, up from 16% in 2010.</p><p> </p><p>Wanting to go further, the UK Government has introduced world-leading due diligence legislation through the Environment Act to help tackle illegal deforestation in UK supply chains. This new law will make it illegal for larger businesses operating in the United Kingdom to use key forest risk commodities produced on land illegally occupied or used. We ran a consultation from 3 December 2021 to 11 March 2022 to seek views on the details of regulations that will implement the Environment Act provisions, to ensure that these are designed effectively. The Government published a summary of responses to this consultation on 1 June 2022 and is committed to implementing due diligence provisions at the earliest opportunity through secondary legislation.</p><p> </p><p>The Government will continue to work in partnership with countries which produce palm oil and other stakeholders, to incentivise sustainable palm oil production.</p>","Copeland","Trudy Harrison","2023-05-22T15:52:42.77Z","http://data.parliament.uk/resources/1628491/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-18","Palm Oil: Animal Feed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment the Government has made of the percentage of palm-derived ingredients used for animal feed in the UK that originate from sustainable palm oil.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185551"
"http://data.parliament.uk/resources/1628428","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The Greening Government Commitments annual report for the 2021 to 2022 financial year is due to be published in 2023.</p>","Copeland","Trudy Harrison","2023-05-22T13:21:29.417Z","http://data.parliament.uk/resources/1628428/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Government Departments: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish the Greening Government Commitments Annual Report 2021 to 2022.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","185500"
"http://data.parliament.uk/resources/1628477","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>My officials are working with the authorities in Northern Ireland to ensure all the necessary steps required by the relevant legislation have been carried out. The Secretary of State will then consider the merits of classifying these two sites as Special Protection Areas.</p>","Copeland","Trudy Harrison","2023-05-22T14:00:39.137Z","http://data.parliament.uk/resources/1628477/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Special Protection Areas: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 April 2023 to Question 177891 on Marine Protected Areas: Northern Ireland, if she will outline what specific steps her Department is taking with relevant authorities in Northern Ireland to accelerate the establishment of two marine Special Protection Areas in East Coast and Carlingford Lough.","false","Biography information for Stephen Farry","North Down","Stephen Farry","185629"
"http://data.parliament.uk/resources/1628509","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>The legal basis for the “Not for EU” label requirements in Great Britain, confirmed in the Command Paper, will be set out in due course, following consultation with the Scottish and Welsh governments. This requirement will not come into force until October 2024.</p>","Sherwood","Mark Spencer","2023-05-22T16:28:40.747Z","http://data.parliament.uk/resources/1628509/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","UK Internal Trade: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Foreign Secretary’s appearance before the Sub-Committee of the House of Lords European Affairs Committee on the Protocol on Ireland/Northern Ireland on 16 May 2023, if she will set out the legal basis for the planned all-UK not for EU labelling regime.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","185510"
"http://data.parliament.uk/resources/1628511","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>We have engaged closely with industry about these arrangements and will continue to do so in advance of changes taking effect in October 2024. We have met with businesses and trade bodies, through weekly forums along with separate bespoke engagements, to discuss these proposals. We will support businesses in adapting to these new arrangements.</p>","Sherwood","Mark Spencer","2023-05-22T16:31:54.533Z","http://data.parliament.uk/resources/1628511/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","UK Internal Trade: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has conducted any consultation on the proposed introduction of not for EU labelling across the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","185512"
"http://data.parliament.uk/resources/1628525","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>While individual farm businesses are responsible for charging seasonal workers for their usage of utilities, approved scheme operators must comply with requirements outlined in the sponsor guidance. This includes ensuring farm businesses with whom they have placed workers do not impose additional, unnecessary charges on workers, whether directly or indirectly. The new team within the Home Office compliance network will focus specifically on farm businesses in this sector and ensure sponsors are adhering to this guidance and fulfilling their sponsorship responsibilities.</p>","Sherwood","Mark Spencer","2023-05-22T16:25:49.76Z","http://data.parliament.uk/resources/1628525/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-17","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of how the cost of any difference in the usage of utilities by workers in the Seasonal Agricultural Workers Scheme can be (a) accounted for and (b) passed on to workers; and if she will publish further guidance for employers on the usage of utilities by workers in the Seasonal Agricultural Workers Scheme.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","185644"
"http://data.parliament.uk/resources/1628232","Department for Environment, Food and Rural Affairs","false","2023-05-22","<p>In England we have set four legally binding targets for biodiversity including to halt the decline in species abundance by 2030 then to reverse declines and restore or create more than 500,000 hectares of wildlife-rich habitat, such as wildflower meadows, by 2042. We have set out our plan to deliver on these ambitious targets, along with our other environmental targets, in the revised Environmental Improvement Plan (EIP23) published 31 January 2023.</p><p> </p><p>In May 2022, Natural England launched five nature recovery projects spanning nearly 100,000 hectares, which will see the creation and restoration of wildlife-rich habitats, corridors and stepping-stones. For example, the Cambridge Nature Network aims to develop a network of resilient wildlife rich habitats, including wildflower meadows, covering 9,200 ha in and around the City of Cambridge.</p><p> </p><p>Countryside Stewardship, and its predecessor Environmental Stewardship, offers a number of grants to help improve wildflower populations including restoring wildlife habitats, creating and managing woodlands. We have approximately 40,000 live agreements under our stewardship schemes. Countryside Stewardship offers different options to create and restore wildflower habitats, including options for the management, restoration and creation of species rich grassland. These schemes are complemented by our new Sustainable Farming Incentive, which encourages farming in a more environmentally sustainable way and Landscape Recovery which funds longer-term, larger-scale, bespoke projects to enhance the natural environment.</p><p> </p><p>The Green Infrastructure Framework launched by Natural England in January 2023 will help local planning authorities and developers to create or improve green infrastructure, which can include wildflower planting as well as other natural features.</p><p>We are supporting grassland creation and restoration, including through our Green Recovery Challenge Fund. For example, Plantlife’s ‘Meadow Makers’ project, which was awarded over £700,000 in the first round, restored 500 hectares of species-rich grassland at over 100 sites across seven landscapes.</p><p> </p><p>Each year Defra coordinates Bees’ Needs Week, to promote and celebrate action to help pollinators thrive. The Bees’ Needs Champions Awards recognises individuals and groups who have taken positive action, such as restoring wildflower meadows and creating urban pollinator-friendly habitats.</p>","Copeland","Trudy Harrison","2023-05-22T13:53:32.953Z","http://data.parliament.uk/resources/1628232/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-16","Flowers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps her Department has taken to improve wildflower (a) populations and (b) biodiversity in (i) farmland, (ii) woods, (iii) parks, (iv) towns and (v) cities.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","185408"
"http://data.parliament.uk/resources/1627581","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>We plan to take forward our ambitious agenda of animal welfare and conservation reforms, as outlined in the 2021 Action Plan for Animal Welfare, during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can.</p>","Taunton Deane","Rebecca Pow","2023-05-19T10:45:19.293Z","http://data.parliament.uk/resources/1627581/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to implement the Action Plan for Animal Welfare, published on 12 May 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","184939"
"http://data.parliament.uk/resources/1627617","Department for Environment, Food and Rural Affairs","false","2023-05-18","<p>As set out in Mobilising Green Investment: 2023 Green Finance Strategy, we are committed to monitoring annual private finance flows into nature’s recovery in England against our target.</p><p> </p><p>The government has not produced any official estimate of private investment in nature’s recovery for the last five years, as no reliable measures are yet in place. We have also not produced any forecast for such investment for the current or future years.</p><p> </p><p>My department is developing a methodology for tracking private investment in nature’s recovery, informed by research that we commissioned last year.</p>","Copeland","Trudy Harrison","2023-05-18T14:45:15.817Z","http://data.parliament.uk/resources/1627617/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Nature Conservation: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to paragraph 12 of page 74 of Mobilising Green Investment: 2023 Green Finance Strategy, published in March 2023, what estimate she has made of private investment in nature's recovery in each of the last five years; and whether she has made an estimate of such investment in the next year.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","184912"
"http://data.parliament.uk/resources/1627618","Department for Environment, Food and Rural Affairs","false","2023-05-18","<p>Under the climate change mitigation Greening Government Commitment (GGC), Government has a sub-target to reduce the emissions from domestic business flights by at least 30% from a 2017 to 2018 baseline, and report the distance travelled by international business flights, with a view to better understanding and reducing related emissions where possible.</p><p> </p><p>The requested information on how many flights were undertaken for the 2016 to 2017 through to the 2020 to 2021 financial years is published in the GGCs Annual Reports for those years. Departments report on their greenhouse gas emissions (GHG), and the GHG emissions associated with these flights are included, but not dis-aggregated by source, within this reporting.</p><p> </p><p>The GHG emissions figures associated with domestic flights by departments for the 2021 to 2022 financial year will be published in the GGCs Annual Report for 2021 to 2022, due later this year. The data for the 2022 to 2023 financial year will be published in the Annual Report covering 2022 to 2023.</p>","Copeland","Trudy Harrison","2023-05-18T14:43:01.853Z","http://data.parliament.uk/resources/1627618/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Government Departments: Aviation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Greening Government Commitments, how many domestic flights were undertaken by government Departments in each of the last seven years; and what the greenhouse gas emissions associated with such flights were in each of those years.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","184913"
