"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020297","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion, after last month’s budget. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T17:13:40.993Z","http://data.parliament.uk/resources/1020297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199289"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government understands the important part that sports and recreation places play in local communities.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion after this month’s budget. The Chancellor’s announcement means a real-terms increase in funding for local government in 2018/19 and 2019/20.</p><p>The Government has increased local councils’ financial flexibility by removing conditions from many grants. This gives them more freedom over the money they receive and enables them to work with their residents to decide how best to spend it on local priorities.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-12T17:27:43.507Z","http://data.parliament.uk/resources/1002717/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of trends in the level of Government funding for local authorities and trends in local authority spending on sports and recreation spaces.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","188754"
"http://data.parliament.uk/resources/988880","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>Core Spending Power is a measure of the resources available to a local authority to fund its services. It includes Settlement Funding Assessment (business rates baseline funding level plus Revenue Support Grant), Council Tax and other central government grants. There is no consistent measure of Core Spending Power prior to 2015-16. Figures for the period 2015-16 to 2019-20 are available at the below link:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679611/Core_Spending_Power_Supporting_Information.xlsx.<p><p></a>The Department does not publish Core Spending Power per capita. The Office for National Statistics has published population statistics which can be found at the below link:<br><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-22T14:25:08.243Z","http://data.parliament.uk/resources/988880/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the amount of funding per head of population his Department has allocated to each local authority in ranked order for each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","180104"
"http://data.parliament.uk/resources/968253","Ministry of Housing, Communities and Local Government","false","2018-09-14","<p>Over this spending period, councils will be able to access more than £200 billion to spend on local services; of this, Blackburn with Darwen Council will have available over £590 million. The majority of this funding is non-ringfenced as it is for local authorities who are independent of central government to manage their budgets in line with locally determined priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-14T10:15:23.34Z","http://data.parliament.uk/resources/968253/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the adequacy of funding allocated to (a) Blackburn borough council (b) other local authorities in England.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","170868"
"http://data.parliament.uk/resources/964972","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>The Ministry of Housing, Communities and Local Government published the provisional outturn estimates of local authority revenue expenditure and financing for 2017 to 2018 on 23 August 2018.</p><p>Figures are available from:</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-provisional-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-provisional-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-09-06T14:56:20.88Z","http://data.parliament.uk/resources/964972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the local authority revenue expenditure and financing England: 2017 to 2018 provisional outturn.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","169625"
"http://data.parliament.uk/resources/923037","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>We are undertaking a Fair Funding Review of local authorities’ relative needs and resources to address concerns about the fairness of the current system.</p><p>We are making good progress, in collaboration with the sector, in order to introduce a simpler, fair and transparent funding formula.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-18T14:40:11.54Z","http://data.parliament.uk/resources/923037/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-13","Local Government Finance","1","House of Commons","What steps his Department is taking to ensure fairness in the allocation of funding to local government.","false","Biography information for Giles Watling","Clacton","Giles Watling","905895"
"http://data.parliament.uk/resources/919105","Ministry of Housing, Communities and Local Government","false","2018-06-14","<p>Over the five year period from 2015-16 to 2019-20 councils will have access to more than £200 billion of non-ring fenced revenue funding, and it is for local authorities to determine how to spend this and other sources of income on the services that they provide.</p><p>Local authorities already have powers through the planning system to control the proliferation of houses in multiple occupancy if they have concerns about the cumulative impact on their locality. From October we are extending mandatory licensing to protect more private tenants from poor housing conditions and overcrowding in houses of multiple occupation. Councils will be able to charge for the costs of administering this scheme.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-14T15:04:51.81Z","http://data.parliament.uk/resources/919105/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of providing additional funding to local authorities who have seen recent  increases in the number of homes in multiple occupancy to help pay for local services.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","151246"
"http://data.parliament.uk/resources/905631","Ministry of Housing, Communities and Local Government","false","2018-06-08","<p>The Department constantly reviews the challenges facing the sector and individual authorities, including financial risk. Following the consultation on the 2018/19 Local Government Finance Settlement, all councils have set a balanced budget for the financial year 2018-19. Councils have access to sector support led by the Local Government Association for which the Department has provided £20 million this year.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-08T13:18:58.25Z","http://data.parliament.uk/resources/905631/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities his Department assesses to be a financial risk.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","144887"
"http://data.parliament.uk/resources/901296","Ministry of Housing, Communities and Local Government","false","2018-05-18","<p>We routinely engage with a variety of local authorities and receive representations on a variety of matters on a regular basis, which may include reserves.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-05-18T14:31:16.48Z","http://data.parliament.uk/resources/901296/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from local authorities on their use of reserves; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142794"
"http://data.parliament.uk/resources/901307","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Local authorities are responsible for managing their budgets in line with local priorities. They are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make.</p><p>Many local authorities have built up substantial reserves over recent years. It is right that they use them where necessary to protect high quality services for taxpayers.</p>","Richmond (Yorks)","Rishi Sunak","142796","2018-05-17T14:22:30.77Z","http://data.parliament.uk/resources/901307/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to local authorities on the use of council reserves.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","142795"
