"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102045","Department of Health","false","2014-11-05","<p>The Department is continuing negotiations for the supply of the meningococcal B vaccine Bexsero<sup>®</sup> with the manufacturer Novartis.</p><p> </p><p> </p><p> </p><p>It would not be appropriate to comment on these commercial negotiations, which will be completed as quickly as practicable.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T15:50:50.3186898Z","http://data.parliament.uk/resources/102045/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-31","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the reasons are for the time taken to conclude negotiations for a price for including the vaccine for meningitis B in the national immunisation programme; and when those negotiations will be completed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212858"
"http://data.parliament.uk/resources/101897","Department of Health","false","2014-11-04","<p>The Chief Medical Officer’s (CMO) guidelines were published in ‘Start Active Stay Active’ in 2011. There are five factsheets for each age group which accompanies the report and it sets out examples to meet the recommended levels of physical activity. This information is widely available.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England (PHE) published ‘Everybody Active Every Day’. This places physical activity at the heart of the public health message, building on the CMO’s guidelines and setting out the evidence base for what works to get people active at a population scale. PHE will monitor its progress and measure its impact over time. The Department has also recently commissioned PHE to look into how we can develop more effective messaging on physical activity so that more people are aware of the CMO’s guidelines.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","212711","2014-11-04T16:34:35.2764325Z","http://data.parliament.uk/resources/101897/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps his Department takes to communicate the Chief Medical Officer's physical activity guidelines to frontline medical professionals.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","212710"
"http://data.parliament.uk/resources/101898","Department of Health","false","2014-11-04","<p>The Chief Medical Officer’s (CMO) guidelines were published in ‘Start Active Stay Active’ in 2011. There are five factsheets for each age group which accompanies the report and it sets out examples to meet the recommended levels of physical activity. This information is widely available.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England (PHE) published ‘Everybody Active Every Day’. This places physical activity at the heart of the public health message, building on the CMO’s guidelines and setting out the evidence base for what works to get people active at a population scale. PHE will monitor its progress and measure its impact over time. The Department has also recently commissioned PHE to look into how we can develop more effective messaging on physical activity so that more people are aware of the CMO’s guidelines.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","212710","2014-11-04T16:34:35.3701886Z","http://data.parliament.uk/resources/101898/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to monitor implementation of the Chief Medical Officer's physical activity guidelines to ensure that members of the public are reaching the recommended levels of physical activity.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","212711"
"http://data.parliament.uk/resources/101907","Department of Health","false","2014-11-05","<p>The Government has put in place enhanced screening and monitoring at the United Kingdom’s main ports of entry for people travelling from the affected Ebola regions.</p><p> </p><p> </p><p> </p><p>The risk of transmission occurring within the community in the UK is, and remains very low due to the range of robust measures that have been put in place including screening. However, we keep the screening programme under regular review and will take into account any significant changes in the factors underpinning this assessment.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T16:17:22.7562394Z","http://data.parliament.uk/resources/101907/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-30","Ebola","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to introduce further measures at airports to prevent the spread of Ebola to the UK.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212791"
"http://data.parliament.uk/resources/101564","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally but might be obtained from the North West Ambulance Service NHS Trust. The Government expects all ambulance trusts to provide a quality response to their populations based on the clinical needs of the patients.</p><p> </p>","Battersea","Jane Ellison","212421","2014-11-03T17:47:42.9415331Z","http://data.parliament.uk/resources/101564/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ambulance Services: North West","1","House of Commons","To ask the Secretary of State for Health, what proportion of the active time of North West Ambulance Service ambulances stationed outside South Lakeland District is spent inside that District.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212422"
"http://data.parliament.uk/resources/101567","Department of Health","false","2014-11-05","<p>In addition to departure screening in affected countries, entry screening has been introduced for people travelling to the United Kingdom from Ebola infected areas. This also provides them with clear advice about immediate actions should they develop any relevant symptoms.</p><p> </p><p> </p><p> </p><p>There are already public health powers in place to enable the quarantining of an individual suffering from the symptoms of Ebola should they be needed.</p><p> </p><p> </p><p> </p><p>The Government keeps the threat posed to the UK by the spread of Ebola virus disease, and the measures required to tackle it, under regular review.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T15:23:28.1786028Z","http://data.parliament.uk/resources/101567/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what contingency plans the Government is making for quarantine procedures for people entering the UK from countries where the Ebola virus is present in the event of a further spread of that virus.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","212378"
"http://data.parliament.uk/resources/101568","Department of Health","false","2014-11-03","<p>The Department of Health is collaborating with a number of Government Departments, Agencies and non-governmental organisation partners to provide support and screening to health service volunteers assisting with the Ebola crisis in West Africa. This work is being managed by the Department for International Development in conjunction with UK Med.</p><p> </p><p> </p><p> </p><p>UK Med run the <em>UK International Emergency Medical</em>, of UK surgeons, anaesthetists, emergency physicians/nurses and other supporting medical, nursing and paramedical staff. They ensure that those who volunteer for this programme of work are appropriately trained, prepared and accountable.</p><p> </p><p> </p><p> </p><p>The programme comprises a robust selection process, pre-deployment preparations and occupational health and psychological screening, training in the United Kingdom with further training and mentoring in Sierra Leone, and advice and support from Public Health England on monitoring health on return.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-03T17:33:34.9442577Z","http://data.parliament.uk/resources/101568/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ebola","1","House of Commons","To ask the Secretary of State for Health, what support and screening facilities his Department has provided for health service volunteers assisting with the Ebola virus crisis in West Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212400"
"http://data.parliament.uk/resources/101569","Department of Health","false","2014-11-05","<p>No such discussion has taken place and we are unable to make an assessment of services that are a devolved matter.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T15:12:26.9736124Z","http://data.parliament.uk/resources/101569/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Domestic Abuse: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Minister for Health, Social Services and Public Safety in the Northern Ireland Executive on the 24 Hour Domestic and Sexual Violence Helpline in Northern Ireland; and what assessment he has made of the success of that service.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212463"
"http://data.parliament.uk/resources/101573","Department of Health","false","2014-11-03","<p>The information requested is not collected centrally but might be obtained from the North West Ambulance Service NHS Trust. The Government expects all ambulance trusts to provide a quality response to their populations based on the clinical needs of the patients.</p><p> </p>","Battersea","Jane Ellison","212422","2014-11-03T17:47:42.7966038Z","http://data.parliament.uk/resources/101573/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Ambulance Services: North West","1","House of Commons","To ask the Secretary of State for Health, what proportion of the active time of the North West Ambulance Service ambulances stationed in South Lakeland District is spent outside that district.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212421"
"http://data.parliament.uk/resources/101574","Department of Health","false","2014-11-05","<p>Information on the number of obese patients and smokers considered unsuitable for operations is not collected centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-05T15:54:17.0078796Z","http://data.parliament.uk/resources/101574/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-29","Surgery: Obesity","1","House of Commons","To ask the Secretary of State for Health, how many (a) obese patients and (b) smokers have been denied routine operations in each of the last three years.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212466"
