"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92799","Foreign and Commonwealth Office","false","2014-10-23","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised strong concerns over the plans to move the Bedouin population from Area C with the Israeli Justice Minister on 6 October during his visit to Israel and the Occupied Palestinian Territories between 5-8 October The issue was also raised by officials from our Embassy in Tel Aviv in meetings with senior officials in the Israeli Ministry of Foreign Affairs and the Israeli Prime Minister's Office. We regularly make clear, publicly and privately, to Israel our serious concerns about the actual or threatened demolition of Palestinian homes and infrastructure in the West Bank, and the need for a planning process that adequately addresses the needs of Palestinian communities. Demolitions cause unnecessary suffering to ordinary Palestinians; are harmful to the peace process; and are, in all but the most exceptional of cases, contrary to international humanitarian law. The Fourth Geneva Convention is clear that the destruction of any real or personal property in Occupied Territory is not justified unless it is rendered absolutely necessary by military operations. We also make clear to Israeli officials that forcible transfer would be a breach of International Humanitarian Law and would have serious ramifications on Israel’s international standing.",,"Baroness Anelay of St Johns","2014-10-23T15:26:26.6714144Z","http://data.parliament.uk/resources/92799/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel about (1) the demolition of homes in the E–1 area and the bulldozing of walls, adjoining houses and land in Khillet al-Qamar and a plan to displace Bedouin in the West Bank; and (2) the destruction of the electricity network in Aqraba following the demolition of houses in al-Tawil in August.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2035"
"http://data.parliament.uk/resources/92553","Foreign and Commonwealth Office","false","2014-10-17","<p>During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, I discussed my strong concerns about the issue of settlements and land expopriation with the Israeli Justice Minister on 6 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:42:13.8464914Z","http://data.parliament.uk/resources/92553/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 12 September 2014 to Question 208803, what further representations he has made to the Israeli government on the expropriation of land near Bethlehem since 7 September 2014.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","210010"
"http://data.parliament.uk/resources/92555","Foreign and Commonwealth Office","false","2014-10-17","<p>Officials from our Embassy have discussed this issue in strong terms with senior Israeli leaders. Israeli Prime Minister Netanyahu responded to criticism by saying that the 2,610 units approved for construction in Givat Hamatos were not settlement units but houses in a neighbourhood in Jerusalem. He stated that both Arabs and Jews could buy apartments where they so choose. Netanyahu also described the step as merely ‘a statutory formality that does not require publicising.’</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:40:41.6291373Z","http://data.parliament.uk/resources/92555/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's Press Release of 3 October 2014, entitled UK deplores Israel government settlement decision, what response he has received from his counterpart in the Israeli government on his statement deploring the Israeli government's decision to advance plans for the 2,610 settlement units in Givat Hamatos.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","209951"
"http://data.parliament.uk/resources/92559","Foreign and Commonwealth Office","false","2014-10-17","<p>The UK deplores Israel’s decision to expropriate 988 acres of land near Etzion and Bethlehem. The UK, along with a number of EU counterparts, and the European External Action Service, continues to urge the Israeli authorities to reverse this decision. Discussions are continuing with EU partners about what more can be done to discourage Israeli settlement activity.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:30:48.0752709Z","http://data.parliament.uk/resources/92559/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take either unilaterally or with other EU states in response to the refusal of the Israeli government to reverse its most recent expropriation of land near Etzion and Bethlehem.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","209872"
"http://data.parliament.uk/resources/92561","Foreign and Commonwealth Office","false","2014-10-17","<p>During my visit to Israel and the Occupied Palestinian Territories between 5-8 October, on 6 October I discussed with the Israeli Justice Minister my strong concerns about the recent land expopriation, she noted my concerns.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:25:00.5667249Z","http://data.parliament.uk/resources/92561/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response the Israeli government has made to (a) him and (b) his EU counterparts to their condemnations of the recent expropriation of land near Etzion and Bethlehem in the Occupied Palestinian Territories.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","209869"
"http://data.parliament.uk/resources/91983","Foreign and Commonwealth Office","false","2014-10-15","<p>I raised the issue of settlements with the Israeli Justice Minister on 6 October during my visit to Israel and the Occupied Palestinian Territories from 6-8 October. The UK robustly and repeatedly raises its concerns over settlement building with the Israeli authorities, at all levels. Since the announcement of the expropriation of 988 acres of land on 31 August, the UK has made a number of representations to the Israeli authorities, making our views on the move clear, including to the Israeli Cabinet Secretary, the National Security Advisor, and the Political Director of the Ministry of Foreign Affairs. The UK also raised its serious concern about the Givat Hamatos announcement with Israel’s Cabinet Secretary on 2 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-15T13:10:11.5830289Z","http://data.parliament.uk/resources/91983/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Israeli government following the announcement of further settlement building on Palestinian land in the West Bank.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","209579"
"http://data.parliament.uk/resources/91984","Foreign and Commonwealth Office","false","2014-10-15","<p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) statement of 1 September made clear, the UK deplores Israel’s decision to expropriate 988 acres of land around the settlement of Etzion. Along with a number of EU counterparts, and the European External Action Service, the Foreign Secretary urged the Israeli authorities to reverse this decision. The UK closely coordinates on the issue of settlements with EU partners on which the UK, and EU’s, position is clear: they are illegal under international law, and an obstacle to the two state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-15T13:12:21.7629387Z","http://data.parliament.uk/resources/91984/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with EU counterparts following the Israeli government's announcement of further settlement building on Palestinian land in the West Bank.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","209580"
"http://data.parliament.uk/resources/91279","Foreign and Commonwealth Office","false","2014-09-12","<p>The Government has made it clear that it deplores the Israeli Government's expropriation of 988 acres of land around the settlement of Etzion near Bethlehem. It is an ill-judged decision at a time when the priority should be to build on the ceasefire in Gaza. We believe it will do serious damage to Israel's standing in the international community and we strongly urge the government of Israel to reverse this decision.</p><p>Our Ambassador to Tel Aviv had a meeting with the Israeli Cabinet Secretary on 7 September, when he discussed the issue of settlements and the recent expropriation of land near Bethlehem.</p>","Aylesbury","Mr David Lidington","2014-09-12T14:33:56.7086636Z","http://data.parliament.uk/resources/91279/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made following the recent reports of further illegal settlement building by the government of Israel in the West Bank; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208803"
"http://data.parliament.uk/resources/90096","Foreign and Commonwealth Office","false","2014-09-04","<p>The Government has made it clear that it deplores the Israeli government's expropriation of 988 acres of land around the settlement of Etzion near Bethlehem. It is a particularly ill-judged decision at a time when the priority should be to build on the ceasefire in Gaza. We believe it will do serious damage to Israel's standing in the international community.</p><p>The Government's position on settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two state solution at a time when negotiations to achieve this objective urgently need to be resumed.</p><p>We have strongly urged the government of Israel to reverse this decision.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-04T12:00:15.5722099Z","http://data.parliament.uk/resources/90096/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK plans to take in response to Israel's announcement that it will appropriate nearly 1,000 acres of Palestinian land in the Etzion settlement.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207603"
"http://data.parliament.uk/resources/79823","Foreign and Commonwealth Office","false","2014-08-18","While the issue of settlement produce is a subject of active discussion with our EU partners, the Government has no plans to take this further internationally. We are working together to ensure continued, full and effective implementation of existing EU legislation and bilateral arrangements applicable to settlement products. This ongoing work includes measures to ensure that settlement produce does not enter the EU duty-free, under the EU-Israel Association Agreement, and steps to ensure that EU-wide guidelines are issued to make sure that settlement products are not incorrectly labelled as Israeli produce, in violation of EU consumer protection regulations.",,"Baroness Anelay of St Johns","2014-08-18T09:54:16.517209Z","http://data.parliament.uk/resources/79823/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what further action they plan to take internationally to ban the trade in goods and services from Israel's settlements in occupied Palestinian territories.","false","Biography information for Lord Warner",,"Lord Warner","HL1712"
