"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172677","Department for International Development","false","2020-01-27","<p>The UK welcomes this global initiative from Nobel Laureates Dr Denis Mukwege and Nadia Murad to support survivors of conflict-related sexual violence and plans to announce a contribution to the International Fund in due course. The FCO leads on this as part of the Preventing Sexual Violence in Conflict Initiative. DFID and FCO continue to work closely together to ensure a survivor-centred approach to end conflict-related sexual violence.</p><p>Preventing and responding to all forms of violence against women and girls, including conflict-related sexual violence, is a priority for the Department for International Development. DFID provides substantial, long-term support to survivors of violence through the UN Trust Fund to End Violence Against Women (£21 million, 2014-2020). In November 2019, DFID announced a new £67.5 million programme to prevent violence against women and girls – the largest investment by any single government donor to prevent such violence, including conflict-related sexual violence.</p>","Pendle","Andrew Stephenson",,"2020-01-27T13:48:44.36Z","http://data.parliament.uk/resources/1172677/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-22","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what his policy is on contributing to the Global Survivors Fund to support survivors of conflict-related sexual violence.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","6719"
"http://data.parliament.uk/resources/1168897","Department for International Development","false","2020-01-09","<p>The Global Goals are at the centre of our work to improve lives around the world. The international community is making progress but there is much more to do if we want to achieve them by 2030.</p><p>We are proud of our 0.7 commitment in legislation – a commitment shared by all parties in their manifestos at the recent general election.</p><p>The UK is and will remain a global champion for humanitarian relief and international development. Our aid budget is a major part of the UK’s contribution to deliver the international goals that shape global efforts to eradicate extreme poverty by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-09T16:21:07.573Z","http://data.parliament.uk/resources/1168897/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-06","Department for International Development: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for International Development, if he will publish a response to EDM 21 on Global Goals, Official Development Assistance, and the role of the Department for International Development.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","416"
"http://data.parliament.uk/resources/1168403","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","153","2020-01-10T13:45:00.327Z","http://data.parliament.uk/resources/1168403/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 28 October 2019 to Question 3722, when the Government will announce plans for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","152"
"http://data.parliament.uk/resources/1168404","Department for Exiting the European Union ","false","2020-01-10","<p>Our focus is on getting the PM’s great Brexit deal through Parliament over the coming weeks. As I said during DExEU Oral Questions on 9 January 2020, we’ll keep you posted on plans to commemorate 31 January and announcements will be made in the usual way – we will of course be celebrating the day.</p><p> </p><p>Financial accounts for this will be in line with normal processes.</p><p> </p><p> </p>","Rochford and Southend East","James Duddridge","152","2020-01-10T13:45:00.373Z","http://data.parliament.uk/resources/1168404/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-12-19","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has established a budget or accounting line to provide for ceremonial and official events to mark the formal exit of the UK from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","153"
"http://data.parliament.uk/resources/1168405","House of Commons Commission","false","2020-01-07","<p>The House of Commons Commission has not received a request from the Government to arrange for Big Ben to chime to mark the UK’s departure from the EU.</p><p>The Commission is aware of EDM No. 2, tabled by the right hon. Member for Rayleigh and Wickford, which calls on Mr Speaker and the House Authorities to make arrangements for Big Ben to chime at 11.00 pm on 31 January 2020.</p><p>The Commission is further aware that an amendment in the names of Mark Francois and other signatories has been tabled to the European Union (Withdrawal Agreement) Bill that moves the following clause;</p><p>Exit day chimes of Big Ben</p><p>(1) The United Kingdom leaves the European Union, in accordance with Article 50 (2) of the Treaty on European Union, at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>(2) The Speaker of the House of Commons and the Corporate Officer of the House of Commons, together with any other relevant parliamentary authorities, must make arrangements for the occasion in subsection (1) to be marked by the sounding of the hourly chimes including eleven strikes of the principal bell (Big Ben) of the Great Clock in the Elizabeth Tower of the Houses of Parliament at 11.00pm Greenwich Mean Time on Friday 31 January 2020.</p><p>In May 2018, the Commission agreed that, during the Elizabeth Tower refurbishment project, Big Ben should sound only for Remembrance Sunday, Armistice Day and over the New Year.</p>","Mole Valley","Sir Paul Beresford",,"2020-01-07T13:30:44.197Z","http://data.parliament.uk/resources/1168405/answer","Biography information for Sir Paul Beresford","18","House of Commons Commission","House of Commons Commission","2019-12-19","Big Ben","1","House of Commons","To ask the hon. Member, representing the House of Commons Commission, whether the Commission has received a request from the Government to arrange for Big Ben to chime to mark the UK's departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","154"
"http://data.parliament.uk/resources/1156108","Cabinet Office","false","2019-10-29","<p>The EU has now accepted the request for a Brexit extension. Up until this point, the UK was set to leave the EU on 31 October 2019. On that basis it was important that businesses and citizens prepared themselves for leaving the EU on 31 October.</p><p>Therefore all advertising designs for the “Get Ready for Brexit” campaign, which provides the facts citizens and businesses need to know about the steps they need to take to be ready for when the UK leaves the EU, mentioned 31 October. Not undertaking such communication would have risked unnecessary disruption to people’s lives and businesses.</p><p> </p>","Norwich North","Chloe Smith",,"2019-10-29T16:10:49.277Z","http://data.parliament.uk/resources/1156108/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-24","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many designs for posters and adverts produced as part of the Get ready for Brexit awareness campaign mentioned 31 October 2019 as exit day.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5041"
"http://data.parliament.uk/resources/1156109","Cabinet Office","false","2019-10-29","<p>The EU has now accepted the request for a Brexit extension. Up until this point, the UK was set to leave the EU on 31 October 2019. On that basis it was important that businesses and citizens prepared themselves for leaving the EU on 31 October. Some of those citizens and businesses may still have needed to take action after 31 October.</p><p>Cabinet Office publishes the costs of the public information campaign monthly on a rolling basis as part of routine government transparency. This will be broken down by supplier.</p><p> </p>","Norwich North","Chloe Smith",,"2019-10-29T16:11:51.43Z","http://data.parliament.uk/resources/1156109/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-24","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government has (a) paid for and (b) booked advertising space for the Get ready for Brexit campaign for dates beyond 31 October 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5042"
"http://data.parliament.uk/resources/1151347","Foreign and Commonwealth Office","false","2019-10-28","<p>We remain disappointed that this matter was referred to the International Court of Justice and the UN General Assembly. We have no doubt about our sovereignty over the British Indian Ocean Territory, which has been under continuous British sovereignty since 1814. Mauritius has never held sovereignty over the Archipelago and we do not recognise its claim. We have, however, made a longstanding commitment to cede sovereignty of the territory to Mauritius when it is no longer required for defence purposes. We stand by that commitment.​</p>","Tamworth","Christopher Pincher",,"2019-10-28T16:58:52.7Z","http://data.parliament.uk/resources/1151347/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to comply with UN General Assembly resolution A/RES/73/295 of 22 May 2019 which demands that the UK withdraw its colonial administration from the Chagos Archipelago by 22 November 2019.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3626"
"http://data.parliament.uk/resources/1151352","Foreign and Commonwealth Office","false","2019-10-28","<p>We were disappointed that this matter was referred to the International Court of Justice (ICJ), contrary to the principle that the Court should not consider bilateral disputes without the consent of both States concerned. Nevertheless, the United Kingdom respects the ICJ and participated fully in the ICJ process at every stage and in good faith. An Advisory Opinion is advice provided to the UN General Assembly at its request; it is not a legally binding judgment. The British Government has considered the content of the Opinion carefully, however we do not share the Court’s approach.​</p>","Tamworth","Christopher Pincher",,"2019-10-28T15:47:47.963Z","http://data.parliament.uk/resources/1151352/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 October 2019 to Question 115, what assessment he has made of the implications for his policies of the conclusion of the International Court of Justice that the right of self-determination was a norm of customary international law in 1965 when the UK detached the Chagos Islands from Mauritius.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3628"
"http://data.parliament.uk/resources/1151508","Cabinet Office","false","2019-10-28","<p>Any further plans will be announced in the usual way.</p>","Norwich North","Chloe Smith",,"2019-10-28T17:51:08.017Z","http://data.parliament.uk/resources/1151508/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, whether the Government has since developed any further plans for ceremonial and official events to mark the formal exit of the UK from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3722"
