"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686071","Department for Transport","false","2024-02-06","<p>None.</p>","South Cambridgeshire","Anthony Browne","2024-02-06T10:09:23.26Z","http://data.parliament.uk/resources/1686071/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-30","Department for Transport: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Transport, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12174"
"http://data.parliament.uk/resources/1684899","Department for Transport","false","2024-02-01","<p>No.</p>","South Cambridgeshire","Anthony Browne","2024-02-01T14:10:56.827Z","http://data.parliament.uk/resources/1684899/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-24","Department for Transport: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Transport, whether any refurbishments have been made to ministerial offices in his Department in each of the last two years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11393"
"http://data.parliament.uk/resources/1681121","Department for Transport","false","2024-01-16","<p>The issue is being considered carefully and an announcement will be made in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:46:23.847Z","http://data.parliament.uk/resources/1681121/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for (a) its consideration of and (b) announcing its decision on the business case for the strengthening and restoration of Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9029"
"http://data.parliament.uk/resources/1681123","Department for Transport","false","2024-01-16","<p>The London Borough of Hammersmith and Fulham reports that the stabilisation works are progressing well and are now nearing completion.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:29:11.17Z","http://data.parliament.uk/resources/1681123/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the stabilisation works on Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9030"
"http://data.parliament.uk/resources/1681124","Department for Transport","false","2024-01-16","<p>Hammersmith Bridge is expected to be reopened to all forms of motor vehicle following the completion of the second, ‘Strengthening’ stage of works. The London Borough of Hammersmith and Fulham – as the owner and lead for the Hammersmith Bridge project – has produced a business case for the second stage of works, which is currently being considered by the Government. The schedule for the ‘Strengthening’ works is under development.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:05:23.847Z","http://data.parliament.uk/resources/1681124/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of when Hammersmith Bridge will be reopened to (a) buses, (b) emergency service vehicles and (c) cars.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9031"
"http://data.parliament.uk/resources/1681125","Department for Transport","false","2024-01-16","<p>It is for the London Borough of Hammersmith and Fulham – the asset owner and lead for the Hammersmith Bridge project – to make suggestions of this sort, which will be considered in the usual way.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T09:51:22.783Z","http://data.parliament.uk/resources/1681125/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of a toll on Hammersmith Bridge as part of efforts to finance the strengthening works.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9032"
"http://data.parliament.uk/resources/1681127","Department for Transport","false","2024-01-16","<p>As the asset owner and project lead, decisions regarding the reopening of the Hammersmith Bridge is for the London Borough of Hammersmith and Fulham to make.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T09:47:20.263Z","http://data.parliament.uk/resources/1681127/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the reopening of the Hammersmith Bridge carriageway to cyclists.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9033"
"http://data.parliament.uk/resources/1679568","Department for Transport","false","2024-01-15","<p>Reports generated from the Civil Service Casework Management Application database state that there were no settlement payments made in relation to cases with either bullying and/or harassment recorded as a reason for the case in the financial years 2019-20, 2020-21, 2021-22 or 2022-23. In relation to cases where discrimination was referenced in the reasons for the case, one settlement payment was made in 2019-20 and two were made in 2022-23. There are no other records of settlement payments for discrimination in either 2020-21 or 2021-22.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-01-15T11:41:13.017Z","http://data.parliament.uk/resources/1679568/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-05","Department for Transport: Bullying and Harassment","1","House of Commons","To ask the Secretary of State for Transport, how many settlement payments his Department issued following claims of (a) bullying, (b) harassment and (c) discrimination in the (i) 2019-20 (ii) 2020-21, (iii) 2021-22 and (iv) 2022-23 financial years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","8071"
"http://data.parliament.uk/resources/1678130","Department for Transport","false","2023-12-19","<p>There have been 3 power cuts recorded in the central department. We do not regularly record the details across all the sites of the Executive Agencies.</p>","South Cambridgeshire","Anthony Browne","2023-12-19T11:33:09.457Z","http://data.parliament.uk/resources/1678130/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-14","Department for Transport: Power Failures","1","House of Commons","To ask the Secretary of State for Transport, whether there have been any power cuts on their Department's property in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","7081"
"http://data.parliament.uk/resources/1669587","Department for Transport","false","2023-11-21","<p>The response below covers the central Department and the five Executive Agencies: VCA, DVLA, MCGA, ATE and DVSA. Please note: DfT(c) handle all IT devices for Active Travel England (ATE) and so these figures are included in the DfT(c) figures.</p><p> </p><p>(a,i,A) The number of lost laptops was 30.</p><p> </p><p>(a,ii,A) The number of lost mobile phones was 86.</p><p> </p><p>(a,i,B) The number of stolen laptops was 24.</p><p> </p><p>(a,ii,B) the number of stolen mobile phones was 20.</p><p> </p><p>(b,i,A) the cost of replacing lost laptops was between £1185 incl VAT and £1856.40 incl VAT, per item.</p><p> </p><p>(b,ii,A) the cost of replacing lost mobile phones was between £240 incl VAT and £790.78 incl VAT, per item.</p><p> </p><p>(b,i,B) the cost of replacing stolen laptops was between £1185 and £1856.40 incl VAT, per item.</p><p> </p><p>(b,ii,B) the cost of replacing stolen mobile phones was between £240 incl VAT and £790.78 incl VAT, per item..</p><p> </p><p>(iii and iv) we do not issue memory sticks or external hard drives, so do not hold data on them.</p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-21T11:42:18.927Z","http://data.parliament.uk/resources/1669587/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Department for Transport: Theft","1","House of Commons","To ask the Secretary of State for Transport, what data their Department holds on the (a) number and (b) cost of replacing (i) laptops, (ii) mobile phones, (iii) memory sticks and (iv) external hard drives that have been (A) lost and (B) stolen in the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","1664"
