"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109076","Treasury","false","2019-04-08","<p>The level of pay has continually increased since 2010, with average weekly earnings increasing by 20% over this period. Regular wages are currently growing at their fastest pace in over a decade and have outstripped inflation for 11 consecutive months. We’ve just seen another above inflation increase in the National Living Wage, to £8.21, meaning a full-time worker on the NLW will be earning £690 more over the coming year.</p>","Salisbury","John Glen",,"2019-04-08T14:33:01.863Z","http://data.parliament.uk/resources/1109076/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-02","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of trends in the levels of pay since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239859"
"http://data.parliament.uk/resources/1109252","Treasury","false","2019-04-10","<p>The Government set out its position on the regulation of lending to small businesses in its response to the Treasury Select Committee’s SME Finance Report. This is available here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmtreasy/1873/187302.htm" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmtreasy/1873/187302.htm</a></p>","Salisbury","John Glen",,"2019-04-10T15:26:29.403Z","http://data.parliament.uk/resources/1109252/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-02","Small Businesses: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to further regulate lending to small businesses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","239861"
"http://data.parliament.uk/resources/1083595","Treasury","false","2019-03-14","<p>The Government has considered its approach to cryptoassets through the Cryptoassets Taskforce - comprised of the Treasury, the Bank of England, and the Financial Conduct Authority (FCA)<sup><sup>[1]</sup></sup>. The Government will be consulting on its approach to cryptoassets this year.</p><p> </p><p>The FCA has issued consumer warnings highlighting the risks of cryptoassets and warning that any individual investing in cryptoassets should be prepared to lose money. Cryptoassets have also been added to the FCA’s ScamSmart website, which helps consumers to avoid falling victim to common types of scams and investment fraud.</p><p> </p><p>[1] https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752070/cryptoassets_taskforce_final_report_final_web.pdf</p>","Salisbury","John Glen",,"2019-03-14T13:33:54.987Z","http://data.parliament.uk/resources/1083595/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-07","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to increase consumer awareness of the potential advantages and disadvantages of investing in cryptoassets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229610"
"http://data.parliament.uk/resources/1077547","Treasury","false","2019-03-04","<p>The House of Lords Economic Affairs Committee recently made recommendations on HMRC’s powers and resourcing (House of Lords Paper 242 - <em>The Powers of HMRC: Treating Taxpayers Fairly</em>). The Government considered these points and responded on 22 January 2019. This is available from:</p><p><a href="https://www.parliament.uk/documents/lords-committees/economic-affairs/Govt%20HMRC%20Powers%20report%2022%20Jan%202019%20.pdf" target="_blank">https://www.parliament.uk/documents/lords-committees/economic-affairs/Govt%20HMRC%20Powers%20report%2022%20Jan%202019%20.pdf</a></p><p> </p><p>As detailed in the response, the Government keeps the tax system under review and notes the Committee's recommendation to update the powers review principles for the digital age. HMRC will consider options for reviewing and updating the tax administration framework, to ensure that it is effective in underpinning modern tax administration. HMRC already has dedicated teams resourced to tackle those who promote or enable tax avoidance.</p>","Central Devon","Mel Stride",,"2019-03-04T16:59:01.26Z","http://data.parliament.uk/resources/1077547/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-26","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the adequacy of HMRC's (a) powers and (b) resources to investigate tax-avoidance enablers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226031"
"http://data.parliament.uk/resources/1077238","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225383","2019-03-04T15:47:50.053Z","http://data.parliament.uk/resources/1077238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate his Department has made of the number of grey fleet vehicles that (a) are in use and (b) will be in use after the introduction of Worldwide Harmonised Light Vehicle Test Procedure for tax purposes in April 2020.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225382"
"http://data.parliament.uk/resources/1077239","Treasury","false","2019-03-04","<p>As the Worldwide harmonised Light vehicles Test Procedure (WLTP) aims to replicate real-world driving conditions more closely, it is expected that reported CO<sub>2</sub> values will increase.</p><p> </p><p>Through the review of WLTP and vehicle taxes, the government has engaged with stakeholders to determine the impact on tax liabilities and the UK’s environmental objectives, including the role of company cars in reducing CO<sub>2</sub> emissions from road transport.</p><p> </p><p>The review closed on 17 February and the responses are currently being analysed. The government has committed to publishing a response in the spring.</p>","Newark","Robert Jenrick","225382","2019-03-04T15:47:50.083Z","http://data.parliament.uk/resources/1077239/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-25","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential financial effect of the introduction of the Worldwide Harmonised Light Vehicles Test Procedure on company car drivers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225383"
"http://data.parliament.uk/resources/1077319","Treasury","false","2019-02-28","<p>The Treasury is in frequent contact with firms and regulators regarding their contingency planning for EU exit. Firms that are using the EU “passport” to serve clients in the EEA recognise that further steps to legal certainty remain, and are taking the sensible step of carrying out contingency planning with respect to their operations in the EEA in order to be ready for a scenario in which the UK leaves the EU without a deal.</p><p> </p><p>The Government is also doing the necessary work to make sure that we continue to have a stable and functioning financial services regime at the point of leaving the EU in any scenario and to minimise disruption for UK households and businesses. As the Bank of England’s Financial Policy Committee set out in the Financial Stability Report in November 2018, the UK’s banking system is strong enough to continue to serve UK households and business even through a disorderly Brexit, in which there is no deal and no transition period.</p><p> </p><p>That being said, we remain committed to preserving our competitive position in financial services after the UK has left the EU. An implementation period is the most effective means of ensuring a smooth and orderly exit from the EU. That is why leaving the EU with a deal remains the Government’s top priority.</p>","Salisbury","John Glen",,"2019-02-28T16:29:30.787Z","http://data.parliament.uk/resources/1077319/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Banks","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the preparedness of UK banks for the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","225385"
"http://data.parliament.uk/resources/1060616","Treasury","false","2019-02-18","<p>HMRC has well-developed plans to provide the flexibility to respond in the event of the UK leaving the EU without a deal, including guidance and support for businesses and individuals.</p><p> </p><p>The Taxation (Cross Border Trade) Act received Royal Assent on 13 September 2018, and both Departments are making good progress in delivering the necessary secondary legislation for tax and customs. Resourcing plans are in place to fill EU Exit roles across HMRC’s various business areas. As of the end of January 2019, there are currently over 4,200 people working on EU Exit.</p><p> </p><p>HMRC is committed to ensuring functioning tax and customs systems that facilitate the continuation of trade flow, the collection of revenues, and a secure UK border.</p>","Central Devon","Mel Stride",,"2019-02-18T17:20:11.247Z","http://data.parliament.uk/resources/1060616/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-13","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken with HMRC to prepare the tax collection system for potential disruption caused in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220766"
"http://data.parliament.uk/resources/1046825","Treasury","false","2019-01-28","<p>The Treasury has not made an estimate of the number of cash machines on high streets in the UK in each year since 2010.</p><p> </p><p>The Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses; and continues to engage with the regulators and industry in this area.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015, with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. The PSR is, therefore, closely monitoring developments within ATM provision. It has recently used its powers to ensure LINK meets its commitment on maintaining the broad geographical spread of free-to-use ATMs.</p><p> </p><p>Statistical data on the number of ATMs is publicly available on the LINK website. This includes data on the number of ATMs across the UK, both free-to-use and pay-to-use, since 2010.</p>","Salisbury","John Glen",,"2019-01-28T14:12:02.793Z","http://data.parliament.uk/resources/1046825/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Cash Dispensing: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of cash machines on high streets in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211637"
"http://data.parliament.uk/resources/1046839","Treasury","false","2019-01-28","<p>The Office for National Statistics (ONS) routinely produces estimates of household debt in the UK, at an aggregate level.</p><p> </p><p>The latest available data on regional household debt, covering the period 2014 to 2016, shows that median household financial debt in the South East is the largest of any English region, while the West Midlands is the lowest. In the UK as a whole, household debt-to-income was 139% in Q3 2018. This remains significantly below the pre-crisis peak of 160% in Q1 2008. Debt interest payments as a share of income remain low by historical standards and below pre-crisis levels. Household net financial wealth as a proportion of income remains close to record highs and above pre-crisis levels.</p><p> </p>","Salisbury","John Glen",,"2019-01-28T14:16:24.417Z","http://data.parliament.uk/resources/1046839/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of trends in the regional spread of household debt since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211640"
