"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539998","Department for Culture, Media and Sport","false","2016-07-22","<p>We are determined to tackle the scourge of nuisance calls, however a balance needs to be struck between ensuring that consumers are adequately protected and also ensuring that the legitimate direct marketing industry can continue to operate. Our efforts are focused on taking action against companies that are deliberating break the rules, rather than penalising legitimate businesses who comply with the law.</p>","West Suffolk","Matt Hancock","43400","2016-07-22T13:32:57.013Z","http://data.parliament.uk/resources/539998/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle cold-callers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","43399"
"http://data.parliament.uk/resources/539999","Department for Culture, Media and Sport","false","2016-07-22","<p>We are determined to tackle the scourge of nuisance calls, however a balance needs to be struck between ensuring that consumers are adequately protected and also ensuring that the legitimate direct marketing industry can continue to operate. Our efforts are focused on taking action against companies that are deliberating break the rules, rather than penalising legitimate businesses who comply with the law.</p>","West Suffolk","Matt Hancock","43399","2016-07-22T13:32:57.077Z","http://data.parliament.uk/resources/539999/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of making cold-calling a criminal offence.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","43400"
"http://data.parliament.uk/resources/540000","Department for Culture, Media and Sport","false","2016-07-22","<p>Superfast broadband with speeds of at least 24Mbps is now available to 90 per cent of UK premises and we are on track for this to reach 95 per cent by December 2017.</p><p> </p><p>We do not hold data at regional level or specifically for businesses. We hold information for all premises at constituency level and this was deposited with the Parliamentary Library in January 2016. You can access the deposited papers database here:</p><p>http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-01-01&amp;td=2016-01-31&amp;search_term=Department+for+Culture%2c+Media+and+Sport&amp;itemId=122028#toggle-56</p><p>The Deposit reference is: DEP2016-0056</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:27:44.893Z","http://data.parliament.uk/resources/540000/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses do not have access to high speed broadband in each region of England.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43377"
"http://data.parliament.uk/resources/539512","Department for Culture, Media and Sport","false","2016-07-21","<p>The Government takes both the protection of personal data and the right to privacy extremely seriously. Under the Data Protection Act owners should be informed how their data will be handled.</p><p> </p><p>The independent regulator for information rights, the Information Commissioner's Office (ICO), has produced guidance on privacy on mobile apps, which is available at;</p><p> </p><p>https://ico.org.uk/media/for-organisations/documents/1596/privacy-in-mobile-apps-dp-guidance.pdf</p>","West Suffolk","Matt Hancock",,"2016-07-21T15:52:42.89Z","http://data.parliament.uk/resources/539512/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-18","Digital Technology: Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential effect of tracking of digital devices through Wi-Fi and Bluetooth on consumer rights and privacy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43221"
"http://data.parliament.uk/resources/539767","Department for Culture, Media and Sport","false","2016-07-22","<p>We do not hold take-up data at constituency level.</p><p> </p><p>Take-up in the areas covered by the BDUK projects is available at: <a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0" target="_blank">https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=0</a></p><p> </p><p>Ofcom’s, “Connected Nations 2015” publication indicates that “one in three homes had ‘superfast’ broadband with a connection of 30 Mbit/s or more&quot; in May 2015.</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:24:23.207Z","http://data.parliament.uk/resources/539767/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-18","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the level of take-up was for superfast fixed broadband in each parliamentary constituency in the latest year for which figures are available.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","43244"
"http://data.parliament.uk/resources/536123","Department for Culture, Media and Sport","false","2016-07-22","<p>We work closely with all devolved authorities on their Broadband needs. The appointment of a chief digital officer for London is a matter for the new Mayor of London.</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:21:19.047Z","http://data.parliament.uk/resources/536123/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-13","Broadband: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has plans to work with the Mayor of London to create a chief digital officer to oversee and champion the Capital's broadband needs.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","42674"
"http://data.parliament.uk/resources/536124","Department for Culture, Media and Sport","false","2016-07-22","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:22:56.547Z","http://data.parliament.uk/resources/536124/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-13","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make representations to her EU counterparts and the European Commission on amending provisions related to take-down notices in the Electronic Commerce Directive 2002.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42648"
"http://data.parliament.uk/resources/536125","Department for Culture, Media and Sport","false","2016-07-22","<p>We recognises the importance of broadband access for British businesses in remaining globally competitive. That is why the Business Broadband Review was announced by the Business Secretary on 24 February. The Review is exploring the barriers faced by all businesses in the UK, especially SMEs, in accessing affordable, high-speed broadband.</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:22:10.287Z","http://data.parliament.uk/resources/536125/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-13","Broadband: Greater London","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's Business Broadband Review, what assessment she has made of the connection needs of businesses in London.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","42671"
"http://data.parliament.uk/resources/535500","Department for Culture, Media and Sport","false","2016-07-20","<p>Criminal proceedings connected to the subject matter of the Leveson Inquiry, including the appeals process, have not yet completed. We have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","West Suffolk","Matt Hancock",,"2016-07-20T15:07:55.547Z","http://data.parliament.uk/resources/535500/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Leveson 2 inquiry will take place.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42541"
"http://data.parliament.uk/resources/535501","Department for Culture, Media and Sport","false","2016-07-20","<p>The Secretary of State for Culture, Media and Sport met victims of press intrusion in March 2016 to discuss the Leveson Inquiry. Criminal proceedings connected to the subject matter of the Leveson Inquiry,including the appeals process, have not yet completed. We have always been clear that these cases must conclude before we consider Part 2 of the Inquiry.</p>","West Suffolk","Matt Hancock",,"2016-07-20T17:11:20.637Z","http://data.parliament.uk/resources/535501/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-12","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with victims of press intrusion on the Leveson 2 inquiry.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","42542"
