"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101665","Ministry of Justice","false","2014-11-03"," <p /> <p>I wrote to the Honourable Member on 3 November with the information he requested in his Question 200960, and apologising for the delay in writing to him.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T17:21:31.7181985Z","http://data.parliament.uk/resources/101665/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/101665/answer",,,"54","Justice","Justice","2014-10-29","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200960, when he plans to write to the hon. Member for Coventry South to provide the information he omitted to provide in that Answer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212532"
"http://data.parliament.uk/resources/433720","Department for Business, Innovation and Skills","false","2015-12-07","<br /> <br /><p>All Government Departments have a role in helping to raise productivity and foster a dynamic economy. The Department for Business, Innovation and Skills (BIS) holds many of the key productivity levers, including skills, innovation, competition and regulation. The bulk of BIS spending therefore supports the Productivity Plan. The table displays total BIS Departmental Expenditure Limits up to 2019/20, as set out in the Spending Review. Specifically with regard to research, the Government has committed to protect the science resource and capital budget in real terms during this Parliament.</p><br /><table><tbody><tr><td><p><br></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Total DEL (£bn)</p></td><td><p>16.6</p></td><td><p>16.5</p></td><td><p>14.5</p></td><td><p>13.4</p></td><td><p>13.2</p></td></tr></tbody></table><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479749/52229_Blue_Book_PU1865_Web_Accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479749/52229_Blue_Book_PU1865_Web_Accessible.pdf</a></p><br /> <br />","Orpington","Joseph Johnson",,"2015-12-07T14:48:19.167Z","http://data.parliament.uk/resources/433720/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/433720/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-02","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 17311, what financial support his Department is providing for the Government's Productivity Plan; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18528"
"http://data.parliament.uk/resources/422845","Department for Business, Innovation and Skills","false","2015-10-26","<br /><p>Disabled Students’ Allowances are available to help meet the additional costs that a disabled student is obliged to incur, in relation to their study, by virtue of their disability.</p><br /><p>Disabled Students’ Allowances, along with all other types of student support, are reviewed before laying the annual student support regulations.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2015-10-26T15:26:07.08Z","http://data.parliament.uk/resources/422845/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/422845/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-21","Students: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has reviewed the adequacy of financial support for students with disabilities; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12897"
"http://data.parliament.uk/resources/428526","Ministry of Defence","false","2015-11-19","<br /><p>I refer the hon. Member to the answer I gave him on the 6 November 2015 to Question 14576.</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=14576</p>","Portsmouth North","Penny Mordaunt",,"2015-11-19T16:03:23.633Z","http://data.parliament.uk/resources/428526/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/428526/answer","Hansard Extract 6 November 2015.docx","Iraq Military Intervention","11","Defence","Defence","2015-11-16","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 November 2015 to Question 15658, what the total cost of military operations against ISIS has been in each of the last two years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","16495"
"http://data.parliament.uk/resources/437343","Department for Business, Innovation and Skills","false","2015-12-16","<br /><p>The Automotive Council will lead a review of the Automotive Industrial Strategy in the first half of 2016, to take stock of progress since its publication in July 2013 and to confirm future priorities.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-12-16T14:35:55.79Z","http://data.parliament.uk/resources/437343/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/437343/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-11","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to review its automotive strategy for growth and sustainability, published in July 2013; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19767"
"http://data.parliament.uk/resources/422256","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12396","2015-10-22T16:35:29.09Z","http://data.parliament.uk/resources/422256/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422256/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of waiting times to access NHS physiotherapy services; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12395"
"http://data.parliament.uk/resources/422257","Department of Health","false","2015-10-22","<br /><p>The Department has not undertaken a review of NHS physiotherapy service provision. However, scoping work has started regarding the ability for patients to self-refer to musculoskeletal physiotherapy within primary care.</p><br /><p>The provision of physiotherapy, as for all health services is decided by local clinical commissioning groups (CCGs) and it will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><br /><p>As defined in the NHS Constitution, patients have the right to expect to be seen and treated within national operational standards ensuing timely diagnosis and treatment, equality of care and patient choice.</p><br /><p>The 18 weeks commitment is a universal right. This commitment should be delivered for every patient, in every specialty and in every organisation unless the patient chooses otherwise or it is not in their best clinical interest.</p><br /><p>In June this year, NHS England, Monitor and the Trust Development Authority jointly wrote to CCG Accountable Officers and Clinical Leaders and Chief Executives of NHS Providers setting out the changes to the Referral to Treatment operational standards and reporting arrangements. A copy of that letter, which outlines the changes in more detail, is attached.</p>","North East Bedfordshire","Alistair Burt","12395","2015-10-22T16:35:29.153Z","http://data.parliament.uk/resources/422257/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/422257/answer","RTT changes letter.pdf","Changes to RTT letter","17","Health","Health","2015-10-19","Physiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to review the adequacy of NHS physiotherapy service provision; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12396"
"http://data.parliament.uk/resources/431613","HM Treasury","false","2015-12-01","<br /><p>The Government wants to deliver a low tax, high wage economy.The personal allowance has been increased from £6,475 in 2010-11 to £10,600 in 2015-16, and the headline rate of corporation tax has been cut from 28 per cent to 20 per cent since 2010.</p><br /><p>The Government has committed to going further in this parliament by raising the personal allowance to £12,500 and the higher rate threshold to £50,000.Corporation tax will be cut to 18 per cent by 2020, benefitting over a million companies.</p><br /><p>Due to the strength of our economy, tax receipts are growing strongly. Onshore corporation tax receipts have risen nearly 30% since 2010.Income tax receipts are £8bn higher in the first 10 months of 2015 compared to the first 10 months of 2014. In its most recent Economic and Fiscal Outlook the Office for Budget Responsibility have raised their forecast for receipts over the parliament.</p><br /><p>At the same time the government has taken a number of steps to clamp down on avoidance and evasion. For instance it will invest over £800m in HM Revenue and Customs to help them to tackle evasion and non-compliance over the course of the parliament. These measures are forecast to raise £7.2bn by 2020-21.</p><br />","South West Hertfordshire","Mr David Gauke",,"2015-12-01T17:32:26.74Z","http://data.parliament.uk/resources/431613/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431613/answer",,,"14","Treasury","CaTreasury","2015-11-23","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to increase (a) income tax and (b) corporation tax receipts; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","17295"
"http://data.parliament.uk/resources/436720","Ministry of Defence","false","2015-12-14","<br /><p>The Ministry of Defence is absolutely committed to looking after the mental health of our Armed Forces personnel, and through the Defence budget we fund a range of military medical staff and facilities to provide community-based healthcare in line with national best practice. This includes the ability to deploy medical staff on major operations such as those in Iraq and Afghanistan. In the UK, we have 16 permanent military Departments of Community Mental Health, which are located to be convenient for major centres of military population, and which support the provision of healthcare that is available through GPs in Service primary care facilities. In-patient care, when necessary, is provided in dedicated psychiatric units through a central contract with an external provider.</p><br />","Milton Keynes North","Mark Lancaster",,"2015-12-14T16:39:47.453Z","http://data.parliament.uk/resources/436720/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/436720/answer",,,"11","Defence","Defence","2015-12-09","Armed Forces: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is providing to fund mental health services for military personnel on active military duty; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19454"
"http://data.parliament.uk/resources/424021","Department for Transport","false","2015-10-29","<br /><p>The Road Investment Strategy (RIS) published in December 2014 sets out how £15.2 billion is being invested between 2015 and 2021 to improve the Strategic Road Network (SRN) - motorways and major ‘A’ roads in England. The RIS takes into account a range of possible outcomes for the future, underpinned by broad evidence which the Department will continue to build on and review. This includes an assessment of the trends that are likely to have a significant impact on road use and what these trends mean for traffic volumes on the SRN.</p><br /><p>On the local road network it is for local highway authorities to make assessments of need and consider improvements.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-10-29T16:41:20.09Z","http://data.parliament.uk/resources/424021/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/424021/answer",,,"27","Transport","Transport","2015-10-26","Roads","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has carried out of the ability of road infrastructure to meet future demand; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","13429"
