"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016482","Treasury","false","2018-12-03","<p>The guidance on calculating the figure for top slicing relief is in the process of being updated. The updated guidance has been shared with insurance industry representative bodies for review and comment. HMRC expects the final version to be available in the Insurance Policyholder Taxation Manual (IPTM) on Gov.UK on 3 December 2018.</p>","Central Devon","Mel Stride",,"2018-12-03T15:48:12.77Z","http://data.parliament.uk/resources/1016482/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the methodology used by HMRC to decide on the figure for top-slicing relief.","false","Biography information for Priti Patel","Witham","Priti Patel","196899"
"http://data.parliament.uk/resources/999770","Treasury","false","2018-11-15","<p>The UK will continue to adhere to the OECD’s tax standards after Brexit. These include the provisions relating to residence in the OECD model treaty.</p>",,"Lord Bates",,"2018-11-15T17:22:05.517Z","http://data.parliament.uk/resources/999770/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-01","Taxation","2","House of Lords","To ask Her Majesty's Government whether they anticipate that current Organisation for Economic Co-operation and Development rules relating to tax residency will be adhered to following Brexit.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL11215"
"http://data.parliament.uk/resources/990166","Treasury","false","2018-10-25","<p>The government has been clear that it is committed to a balanced approach, funding our public services, keeping tax as low as possible while getting debt down. The Chancellor will set out his approach in more detail at next Monday’s Budget.</p>",,"Lord Bates",,"2018-10-25T13:51:23.72Z","http://data.parliament.uk/resources/990166/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-10-17","Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion by the Institute for Fiscal Studies report, The IFS Green Budget, published on 16 October, that it would be necessary to raise tax revenues by 1 per cent of national income to "end austerity".","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10788"
"http://data.parliament.uk/resources/969115","Treasury","false","2018-09-14","<p>To support working families, the Government has committed to raise the income tax personal allowance to £12,500, and the higher rate threshold to £50,000 by 2020.</p><p> </p><p>We have taken significant steps towards meeting these commitments: in April, the personal allowance increased to £11,850, and the higher rate threshold to £46,350.</p><p> </p><p>This means a typical basic rate taxpayer will pay £1,075 less income tax this year than in 2010-11.</p><p> </p><p>Increases to the personal allowance and higher rate threshold have benefitted over 31 million individuals since the start of the last parliament.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-14T11:32:15.953Z","http://data.parliament.uk/resources/969115/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-06","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Government has made on reducing taxes for working families.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","171362"
"http://data.parliament.uk/resources/968310","Treasury","false","2018-09-13","<p>The Government has published its White Paper on the future relationship, which is our vision for a bold, ambitious and innovative new partnership with the EU.</p><p> </p><p>The Government remains confident the UK and EU will agree a mutually advantageous deal. Leaving the EU without a deal is in neither side’s interests.</p><p> </p><p>Once the Government has agreed a deal with the EU we will provide Parliament with the appropriate analysis of that deal ahead of the vote on the final deal.</p>","Salisbury","John Glen","170671 ; 170674 ; 170676 ; 170677","2018-09-13T09:11:07.487Z","http://data.parliament.uk/resources/968310/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-05","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of revenue required through (a) income tax or (b) corporation tax to offset the £80 billion of additional borrowing forecast in his letter to the Treasury Committee relating to Brexit analysis, dated 23 August 2018; and if he will place a copy of the findings in the Library.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","170675"
"http://data.parliament.uk/resources/887332","Treasury","false","2018-04-30","<p>The Common Reporting Standard (CRS) is the global standard for the exchange of financial account information. Under the CRS financial institutions are required to obtain and report the tax residence information of their account holders. The information that tax authorities will receive under the CRS is a vital part of global efforts to tackle offshore tax evasion and increase tax transparency. Under the CRS financial institutions are required to carry out due diligence procedures, including obtaining tax residency self-certifications from some account holders.</p><p>HMRC does not consider estimating the number of tax residency self-certification forms received by financial institutions or estimating how many account holders annually will self-certify in future to be a useful exercise at this time. A Tax Information and Impact Note was published on 18 March 2015 in accordance with the government’s tax policy making process.</p><p>HMRC continues to monitor the impact of the CRS through information collected through the information exchange arrangements, competent authority discussions, tax returns and compliance work undertaken by HMRC.</p>",,"Lord Bates",,"2018-04-30T11:45:48.727Z","http://data.parliament.uk/resources/887332/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-04-19","Taxation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 19 March (HL6520), why they have not estimated the number of tax residency self-certification forms that have been completed or will be completed annually in future; and what assessment they have made of the extent to which a full regulatory impact assessment can be prepared without such estimates.","false","Biography information for Lord Vinson",,"Lord Vinson","HL7129"
"http://data.parliament.uk/resources/874722","Treasury","false","2018-04-17","<p>The Scottish Government has had control over all rates and thresholds of non-savings, non-dividends income tax in Scotland since April 2017. It is for the Scottish Government to decide how to use their tax powers to support the Scottish economy.</p><p> </p><p>This Government will continue to operate a balanced approach between returning the public finances to a sustainable position while helping households and businesses, supporting our world class public services, and investing in Britain’s future. This has allowed us to cut the corporation tax to the lowest in the G20 and raise the personal allowance, saving a typical basic rate taxpayer over £1000 a year compared to 2010, and taking 1.2 million people out of income tax altogether.</p><p> </p><p>This has supported the strong economy: the deficit has been cut by three quarters from its peak and there are over 3 million more people in employment since 2010.</p>","Central Devon","Mel Stride",,"2018-04-17T10:48:12.797Z","http://data.parliament.uk/resources/874722/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the taxation policies of the (a) Government and (b) Scottish Government on economic growth.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","135023"
"http://data.parliament.uk/resources/868248","Treasury","false","2018-03-29","<p>The estimated economic impact of implementing the Common Reporting Standard and the estimated costs to business were set out in a Tax Information and Impact Note (TIIN) published on 18 March 2015.</p><p> </p><p>Tax residency self-certification forms are requested by financial institutions to help determine whether account holders are reportable under the CRS. The Government has not estimated the number of tax residency self-certification forms that have been completed or will be completed annually in future.</p>",,"Lord Bates","HL6519 ; HL6521","2018-03-29T14:46:18.477Z","http://data.parliament.uk/resources/868248/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-20","Taxation","2","House of Lords","To ask Her Majesty's Government what is their estimate of the costs to (1) banks, (2) insurance companies, (3) charities, and (4) other financial institutions, of the universal application of the Common Reporting Standards and consequent obligations on individuals, entities and controlling persons to complete tax residency self-certification forms, including for multiple institutions.","false","Biography information for Lord Vinson",,"Lord Vinson","HL6520"
"http://data.parliament.uk/resources/868249","Treasury","false","2018-03-29","<p>The estimated economic impact of implementing the Common Reporting Standard and the estimated costs to business were set out in a Tax Information and Impact Note (TIIN) published on 18 March 2015.</p><p> </p><p>Tax residency self-certification forms are requested by financial institutions to help determine whether account holders are reportable under the CRS. The Government has not estimated the number of tax residency self-certification forms that have been completed or will be completed annually in future.</p>",,"Lord Bates","HL6519 ; HL6520","2018-03-29T14:46:18.54Z","http://data.parliament.uk/resources/868249/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-03-20","Taxation","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of tax residency self-certification forms completed by (1) individuals, (2) entities, and (3) controlling persons, since the introduction in the UK of the Common Reporting Standards; and how many such forms they estimate will be completed annually in future.","false","Biography information for Lord Vinson",,"Lord Vinson","HL6521"
"http://data.parliament.uk/resources/867183","Treasury","false","2018-03-27","<p>HM Revenue and Customs (HMRC) gives tax rulings where the law provides for it to do so. It also provides its opinion on the application of tax law to a specific transaction or event.</p><p>Rulings are generally specific to the individual circumstances or transactions and are not published, nor applied more widely for confidentiality reasons.</p><p>If the ruling is more general, this is often in response to a decision by a Court, so will be carefully considered before being published and subsequently monitored in line with HMRC’s usual policy.</p>","Central Devon","Mel Stride",,"2018-03-27T12:51:46.777Z","http://data.parliament.uk/resources/867183/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-19","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will ensure that safeguards are in place so that tax rulings are properly scrutinised before coming into force and subject to monitoring thereafter.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","133301"
