"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003594","Foreign and Commonwealth Office","false","2018-11-19","<p>The UK does not have its own domestic sanctions regime but does act with the international community to implement UN and EU sanctions.</p><p>We agreed a tough EU sanctions regime on Venezuela in November 2017. Travel bans and assets freezes were imposed on seven government officials in February 2018 and a further 11 officials in July 2018.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-19T12:00:37.713Z","http://data.parliament.uk/resources/1003594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Venezuela: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps with his international counterparts to impose sanctions on the leading figures in the Venezuelan Maduro regime.","false","Biography information for John Spellar","Warley","John Spellar","189833"
"http://data.parliament.uk/resources/1003646","Department of Health and Social Care","false","2018-11-20","<p>Between November 2017 and October 2018, the NHS Business Services Authority reports that it issued 1,288,364 prescription penalty charge notices.</p>","Winchester","Steve Brine","2018-11-20T11:36:21.69Z","http://data.parliament.uk/resources/1003646/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many penalty prescription charges have been issued in the last year for which figures are available.","false","Biography information for John Spellar","Warley","John Spellar","189548"
"http://data.parliament.uk/resources/1003647","Department for Transport","false","2018-11-19","<p>The Department expects Highways England to maximise the availability of traffic lanes and minimise delay as far as possible, and this is reflected in the performance indicators that the Department has set. Highways England are committed to minimising disruption from roadworks and are exploring managing work in different ways to find the best way to achieve this, while also ensuring good value for public money.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:11:45.503Z","http://data.parliament.uk/resources/1003647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to Highways England on the permitted length of roadworks in any one stretch.","false","Biography information for John Spellar","Warley","John Spellar","189549"
"http://data.parliament.uk/resources/1003649","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel and powertrain options for cars, vans, buses and heavy goods vehicles (HGVs) over the period to 2050.</p><p> </p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T12:49:24.233Z","http://data.parliament.uk/resources/1003649/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the comparative output of CO2 per mile of diesel and petrol cars.","false","Biography information for John Spellar","Warley","John Spellar","189550"
"http://data.parliament.uk/resources/1003689","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Further to my answer of 7th November, the regulation of jammers of all types is a matter for Ofcom, the independent regulator accountable to parliament, who have powers to deal with jammers. At this time we do not consider Ofcom need additional powers to deal with jammers but, in conjunction with the Home Office, we will be keeping this matter under review.</p>","Stourbridge","Margot James","2018-11-19T15:56:46.68Z","http://data.parliament.uk/resources/1003689/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Signal Blocking Devices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","Biography information for John Spellar","Warley","John Spellar","189551"
"http://data.parliament.uk/resources/1003695","Department for Transport","false","2018-11-19","<p>The Department for Transport published the outputs of the Transport Energy Model in July 2018 alongside the Road to Zero strategy.</p><p> </p><p>The model estimates the average tailpipe emissions of air pollutants, the greenhouse gas emissions and the energy consumption of a range of fuel, powertrain and Euro class options, which includes Euro 6 diesel and petrol engines for cars, vans, buses and heavy goods vehicles (HGVs).</p><p><em> </em></p><p><em>More information on the development and outputs of the model is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/739462/transport-energy-model.pdf</a>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T13:00:02.12Z","http://data.parliament.uk/resources/1003695/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the difference in emissions from Euro 6 diesel engines and petrol engines.","false","Biography information for John Spellar","Warley","John Spellar","189553"
"http://data.parliament.uk/resources/1003699","House of Commons Commission","false","2018-11-23","<p>Over the last twelve months, headhunters have been engaged to recruit to 11 senior roles in the House of Commons Service, including five external posts on the Restoration and Renewal Shadow Sponsor Board, at a total cost of £176,975.</p><p>In addition, the House of Commons has paid £303,860 to recruitment agencies during the same period.</p>","Carshalton and Wallington","Tom Brake","2018-11-23T12:37:42.593Z","http://data.parliament.uk/resources/1003699/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-11-09","House of Commons: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much has been spent on (a) headhunters and (b) recruitment agencies in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189554"
"http://data.parliament.uk/resources/1003700","Department for International Development","false","2018-11-19","<p>Between October 2017 and October 2018 the Department for International Development spent £45,308,302 on programmes that reduce the humanitarian impact of landmines and improvised explosive devices (ERW). These programmes survey and clear land contaminated by landmines and ERW; provide mine risk education sessions to help communities understand the dangers of landmines and ERW; and support national mine action authorities to manage contamination effectively and efficiently.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:52:37.55Z","http://data.parliament.uk/resources/1003700/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Land Mines","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the clearance of landmines and improvised explosive devices in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189555"
"http://data.parliament.uk/resources/1003704","Ministry of Defence","false","2018-11-19","<p>The Royal Navy does not conduct operations specifically for the protection of fishing stocks off the Horn of Africa, but has contributed ships and personnel to the European Union Counter Piracy Mission under Operation Atalanta. The Royal Navy also contributes, alongside 32 other countries, to Combined Maritime Forces, which conduct Maritime Security Operations in the region.</p>","Milton Keynes North","Mark Lancaster","2018-11-19T17:31:03.44Z","http://data.parliament.uk/resources/1003704/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Horn of Africa: Navy","1","House of Commons","To ask the Secretary of State for Defence, what protection the Royal Navy is providing for the protection of (a) coastal waters and (b) fishing stocks off the Horn of Africa.","false","Biography information for John Spellar","Warley","John Spellar","189556"
"http://data.parliament.uk/resources/1003710","Ministry of Defence","false","2018-11-19","<p>The Expressions of Interest process for the Fleet Solid Support ships did not include any technical specifications. The detailed technical specification requirements will be released to companies that are invited to negotiate for the Design and Manufacture contract.</p>","Pudsey","Stuart Andrew","2018-11-19T16:45:52.803Z","http://data.parliament.uk/resources/1003710/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-09","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the specification is for the radar in relation to expressions of interest for the Fleet Solid Support Ships.","false","Biography information for John Spellar","Warley","John Spellar","189557"
