"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100220","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. Given the displacement and movement of people in Iraq, it is not possible to have precise information on the number of women and girls assisted by UK aid programmes in the Kurdistan Region of Iraq.</p><p> </p><p> </p><p> </p><p>DFID funding includes programming to prevent and respond to sexual violence. Activities include establishing women and children’s community centres, which provide group counselling and support for women, as well as offering safe spaces for children to play and learn.</p><p> </p>","Putney","Justine Greening",,"2014-10-28T16:29:09.0688251Z","http://data.parliament.uk/resources/100220/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100220/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how many women and girls have been assisted by UK aid programmes in the Kurdish region of Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211269"
"http://data.parliament.uk/resources/100221","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. The total amount of aid that has been allocated to the Kurdistan region of Iraq is not possible to quantify exactly as our humanitarian partners are distributing aid based on need across Northern Iraq.</p><p> </p>","Putney","Justine Greening","211262","2014-10-28T16:25:25.0573833Z","http://data.parliament.uk/resources/100221/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100221/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been allocated to the Kurdish region of Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211268"
"http://data.parliament.uk/resources/100222","Department for International Development","false","2014-10-28","<p>The UK has not carried out any aid drops to the Kurdistan region of Iraq.</p><p> </p><p> </p><p> </p><p>The UK carried out 7 airdrops of humanitarian assistance to Mount Sinjar and 2 air drops to the town of Amerli in Northern Iraq.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-10-28T16:27:01.5505968Z","http://data.parliament.uk/resources/100222/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100222/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how many air drops of aid the UK has undertaken in the Kurdish region of Iraq during the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211264"
"http://data.parliament.uk/resources/100223","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. The total amount of aid that has been allocated to the Kurdistan region of Iraq is not possible to quantify exactly as our humanitarian partners are distributing aid based on need across Northern Iraq.</p><p> </p>","Putney","Justine Greening","211268","2014-10-28T16:25:24.9680055Z","http://data.parliament.uk/resources/100223/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100223/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been allocated to Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211262"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100264","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Number of working age Disability Living Allowance claimants in the Motherwell and Wishaw Parliamentary Constituency, as a proportion of the working age population: As at February 2014</strong></p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>4,270</p></td><td><p>8.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p>National Records of Scotland © Crown Copyright 2014 (Population Estimates Mid 2013)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Caseload figure is rounded to the nearest 10; The proportion is rounded to one decimal place.</p><p> </p><p>2. Caseload information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>3. Population information is published at: <a href="http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates" target="_blank">http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates</a></p><p> </p><p>4. Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</p><p> </p><p>5. Caseload information shows the number of people in receipt of an allowance, and exclude people with entitlement where the payment has been suspended, for example if they are in hospital.</p><p> </p><p>6. The population estimates are for the constituencies for the 2011 Scottish Parliament elections as at 30th June for each year from 2002 onwards.</p><p> </p><p>7. The population estimates areas are based on data zone population estimates.</p><p> </p><p>8. Data zones do not fit exactly into the 2011 Scottish Parliamentary Constituency boundaries, so they are allocated on a 'best fit' basis.</p><p>9. Where a data zone crosses the boundary of two or more constituencies it is allocated to the constituency that contains the population-weighted centroid of the data zone.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:15:25.8834223Z","http://data.parliament.uk/resources/100264/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100264/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Disability Living Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of disability living allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211266"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/99949","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that has been made available to each local authority in Scotland for 2014/15 is shown in the table below. Local authorities will inform us as to how much of this they will claim at the end of the financial year.</p><p> </p><table><tbody><tr><td><p>Local Authority</p></td><td colspan="2"><p>Government contribution towards Discretionary Housing Payments for 2014/15</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£308,438</p></td><td><p> </p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£480,948</p></td><td><p> </p></td></tr><tr><td><p>Angus</p></td><td><p>£357,857</p></td><td><p> </p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£409,580</p></td><td><p> </p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£176,383</p></td><td><p> </p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£109,743</p></td><td><p> </p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£732,662</p></td><td><p> </p></td></tr><tr><td><p>Dundee</p></td><td><p>£484,174</p></td><td><p> </p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£322,608</p></td><td><p> </p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£102,435</p></td><td><p> </p></td></tr><tr><td><p>East Lothian</p></td><td><p>£122,558</p></td><td><p> </p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£67,736</p></td><td><p> </p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,533,120</p></td><td><p> </p></td></tr><tr><td><p>Falkirk</p></td><td><p>£258,058</p></td><td><p> </p></td></tr><tr><td><p>Fife</p></td><td><p>£693,077</p></td><td><p> </p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,724,843</p></td><td><p> </p></td></tr><tr><td><p>Highland</p></td><td><p>£1,178,903</p></td><td><p> </p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£210,794</p></td><td><p> </p></td></tr><tr><td><p>Midlothian</p></td><td><p>£183,798</p></td><td><p> </p></td></tr><tr><td><p>Moray</p></td><td><p>£228,368</p></td><td><p> </p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£408,703</p></td><td><p> </p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£692,677</p></td><td><p> </p></td></tr><tr><td><p>Orkney</p></td><td><p>£50,592</p></td><td><p> </p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£380,620</p></td><td><p> </p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£369,000</p></td><td><p> </p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£464,841</p></td><td><p> </p></td></tr><tr><td><p>Shetland</p></td><td><p>£71,267</p></td><td><p> </p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£305,618</p></td><td><p> </p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£638,098</p></td><td><p> </p></td></tr><tr><td><p>Stirling</p></td><td><p>£420,609</p></td><td><p> </p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£339,751</p></td><td><p> </p></td></tr><tr><td><p>West Lothian</p></td><td><p>£402,484</p></td><td><p> </p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb",,"2014-10-23T13:12:51.1815596Z","http://data.parliament.uk/resources/99949/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/99949/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award he plans to give to each local authority in Scotland in  2014-15.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211061"
"http://data.parliament.uk/resources/99950","Department for Work and Pensions","false","2014-10-23"," <p /> <p>The Government contribution towards Discretionary Housing Payments that was made available to each local authority in Scotland for 2013/14, alongside the amount of that funding claimed by each authority at the end of the year, is shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Government contribution towards Discretionary Housing Payments for 2013/14</p></td><td><p>Government contribution towards Discretionary Housing Payments claimed in 2013/14</p></td></tr><tr><td><p>Aberdeen</p></td><td><p>£369,125</p></td><td><p>£369,125</p></td></tr><tr><td><p>Aberdeenshire</p></td><td><p>£594,825</p></td><td><p>£463,374</p></td></tr><tr><td><p>Angus</p></td><td><p>£413,506</p></td><td><p>£413,506</p></td></tr><tr><td><p>Argyll and Bute</p></td><td><p>£370,656</p></td><td><p>£370,656</p></td></tr><tr><td><p>Clackmannanshire</p></td><td><p>£258,323</p></td><td><p>£258,323</p></td></tr><tr><td><p>Comhairle nan Eilean Siar</p></td><td><p>£107,388</p></td><td><p>£91,177</p></td></tr><tr><td><p>Dumfries and Galloway</p></td><td><p>£658,354</p></td><td><p>£658,354</p></td></tr><tr><td><p>Dundee</p></td><td><p>£457,506</p></td><td><p>£457,506</p></td></tr><tr><td><p>East Ayrshire</p></td><td><p>£171,570</p></td><td><p>£171,570</p></td></tr><tr><td><p>East Dunbartonshire</p></td><td><p>£107,919</p></td><td><p>£107,919</p></td></tr><tr><td><p>East Lothian</p></td><td><p>£137,196</p></td><td><p>£137,196</p></td></tr><tr><td><p>East Renfrewshire</p></td><td><p>£83,222</p></td><td><p>£83,222</p></td></tr><tr><td><p>Edinburgh</p></td><td><p>£1,430,709</p></td><td><p>£1,430,709</p></td></tr><tr><td><p>Falkirk</p></td><td><p>£179,720</p></td><td><p>£179,720</p></td></tr><tr><td><p>Fife</p></td><td><p>£974,985</p></td><td><p>£974,985</p></td></tr><tr><td><p>Glasgow</p></td><td><p>£2,892,818</p></td><td><p>£2,892,818</p></td></tr><tr><td><p>Highland</p></td><td><p>£1,077,115</p></td><td><p>£1,077,115</p></td></tr><tr><td><p>Inverclyde</p></td><td><p>£213,174</p></td><td><p>£213,174</p></td></tr><tr><td><p>Midlothian</p></td><td><p>£231,483</p></td><td><p>£231,483</p></td></tr><tr><td><p>Moray</p></td><td><p>£252,230</p></td><td><p>£181,444</p></td></tr><tr><td><p>North Ayrshire</p></td><td><p>£429,823</p></td><td><p>£429,823</p></td></tr><tr><td><p>North Lanarkshire</p></td><td><p>£587,526</p></td><td><p>£587,526</p></td></tr><tr><td><p>Orkney</p></td><td><p>£64,359</p></td><td><p>£64,359</p></td></tr><tr><td><p>Perth and Kinross</p></td><td><p>£523,618</p></td><td><p>£260,198</p></td></tr><tr><td><p>Renfrewshire</p></td><td><p>£517,351</p></td><td><p>£517,351</p></td></tr><tr><td><p>Scottish Borders</p></td><td><p>£450,553</p></td><td><p>£450,553</p></td></tr><tr><td><p>Shetland</p></td><td><p>£72,457</p></td><td><p>£72,457</p></td></tr><tr><td><p>South Ayrshire</p></td><td><p>£262,150</p></td><td><p>£262,150</p></td></tr><tr><td><p>South Lanarkshire</p></td><td><p>£742,570</p></td><td><p>£742,570</p></td></tr><tr><td><p>Stirling</p></td><td><p>£400,324</p></td><td><p>£400,324</p></td></tr><tr><td><p>West Dunbartonshire</p></td><td><p>£872,472</p></td><td><p>£872,472</p></td></tr><tr><td><p>West Lothian</p></td><td><p>£364,648</p></td><td><p>£364,648</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb",,"2014-10-23T13:23:33.2458506Z","http://data.parliament.uk/resources/99950/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/99950/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-20","Discretionary Housing Payments: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award was made to each local authority in Scotland in 2013-14.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211062"
