"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622588","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK has not extended its ratification of the UN International Convention on the Elimination of Racial Discrimination to the British Indian Ocean Territory, and therefore considers questions relating to the Territory to be outside the remit of the Committee.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:14:31.25Z","http://data.parliament.uk/resources/622588/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: UN Committee on the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what plans he has to provide a response to the UN Committee on the Elimination of Racial Discrimination's recommendation (CERD/C/GBR//CO18-20) on the British Indian Ocean Territory and the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50837"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/595693","Foreign and Commonwealth Office","false","2016-10-17","<p>​As recent progress in Qayyarah in Iraq and Manbij in Syria demonstrates, our strategy of supporting local forces, including with airstrikes is working. The Coalition assesses that Daesh has been driven out of around half the territory it once occupied in Iraq and over 20 per cent in Syria. Thousands of people have been freed from Daesh's rule and many of those who have escaped have now been able to return to their homes. The next major challenges are driving Daesh out of Raqqa and Mosul.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:01:31.717Z","http://data.parliament.uk/resources/595693/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress the international coalition is making in its work to defeat Daesh.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47448"
"http://data.parliament.uk/resources/595711","Foreign and Commonwealth Office","false","2016-10-17","​The UK will continue to share foreign and security interests and common challenges with EU Member States and other partners. We will continue to be an influential international actor, remaining a leading member of NATO, the G7 and G20, and a permanent member of the UN Security Council. We do not assess President Juncker’s speech as fundamentally altering this.","Rutland and Melton","Sir Alan Duncan","2016-10-17T14:37:31.443Z","http://data.parliament.uk/resources/595711/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Foreign Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the potential implications for UK foreign policy of the President of the European Commission's State of the Union Address of 14 September 2016.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47447"
"http://data.parliament.uk/resources/595712","Foreign and Commonwealth Office","false","2016-10-17","<p>Her Majesty's Government is committed to addressing humanitarian crises in Africa through a number of means, including working bilaterally with African countries and through supporting multilateral bodies such as the European Union, United Nations, the International Financial Institutions and the African Union. The UK is also a leading donor in responding to crisis in the region; last year the Department for International Development spent £522m on humanitarian assistance across Africa, including South Sudan, Nigeria and in response to El Nino effects in Ethiopia and Southern Africa.</p><p>We also remain an active partner of the African Union, supporting the organisation to deliver its responsibility for peace and security on the continent, and in its role as the first responder to crisis. In addition,</p><p>Ministerial colleagues and I undertake regular visits to the region where prevention and responses to humanitarian crises are frequently discussed.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T16:56:28.073Z","http://data.parliament.uk/resources/595712/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-07","Sub-Saharan Africa: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to address the humanitarian crisis in sub-Saharan Africa.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","47449"
"http://data.parliament.uk/resources/577519","Foreign and Commonwealth Office","false","2016-09-16","<p>The Government is aware of the recommendations of the Committee of the Elimination of Racial Discrimination in respect to the resettlement of Chagossians. Ratification of the Convention has not been extended to the British Indian Ocean Territory and such questions remain outside the remit of the Committee. The Government remains committed to its review of current policy on resettlement and will continue to keep Parliament, Chagossians and their supporters closely informed of progress on the issue.</p>","Rutland and Melton","Sir Alan Duncan","2016-09-16T13:26:29.657Z","http://data.parliament.uk/resources/577519/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-07","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take in respect of the recommendations in paragraph 41 of the UN Committee on the Elimination of Racial Discrimination's concluding observations on the 21st to 23rd periodic report, published on 26 August 2016, on facilitating the resettlement of the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","45523"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington","2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532933","Foreign and Commonwealth Office","false","2016-07-08","<p>We are aware of reports, including from Amnesty International on 6 June, of the alleged use of cluster munitions in the Saudi –led Coalition campaign in Yemen. The Government takes such allegations very seriously. We are seeking clarification from the Saudi-led Coalition through diplomatic and military channels as to the veracity of claims.</p>","Bournemouth East","Mr Tobias Ellwood","2016-07-08T12:38:19.253Z","http://data.parliament.uk/resources/532933/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi counterpart on investigating allegations by Amnesty International on the use of a UK-supplied BL-755 cluster munition in northern Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41930"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington","2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
