"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148306","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:44:51.43Z","http://data.parliament.uk/resources/1148306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that egg and egg products continue to comply with high welfare standards after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18026"
"http://data.parliament.uk/resources/1148307","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Blackwood of North Oxford",,"2019-10-08T16:29:34.437Z","http://data.parliament.uk/resources/1148307/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that high public health standards are maintained in relation to the consumption of eggs and egg products after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18027"
"http://data.parliament.uk/resources/1148308","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble",,"2019-10-08T16:46:02.147Z","http://data.parliament.uk/resources/1148308/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the vitality of the British egg industry after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18028"
"http://data.parliament.uk/resources/1148309","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Baroness Barran",,"2019-10-08T16:31:54.46Z","http://data.parliament.uk/resources/1148309/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-03","Public Libraries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote libraries in the UK.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18029"
"http://data.parliament.uk/resources/1148310","Department for Education","false","2019-10-08","<p>Ensuring children are taught to read well is vital to spreading opportunity. There is a substantial body of evidence that shows that systematic phonics is a highly effective method for teaching early reading.</p><p>This answer refers to education in England, as education is a devolved issue. Our phonics performance is improving. In 2019, 82% of pupils met the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012. We are also investing £26.3 million in a national network of English hubs. We have appointed 34 primary schools across England as English hubs, who are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure.</p><p>The national curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils.</p><p>This government recognises the importance of strong literacy skills both in work and everyday life, which is why we provide full funding through the Adult Education Budget for people who need English skills to undertake a range of courses in GCSEs, functional skills and stepping stone qualifications from entry level to Level 2. To ensure as many people as possible have developed these skills by 19, the government requires students who have not yet achieved a Grade 4 in English to study it as part of the 16-19 study programme. Students taking Level 3 apprenticeships and T-Levels need to achieve a grade 4 at GCSE or pass functional skills. In 2018, nearly 80% of 19-year-olds held a Level 2 English qualification.</p><p> </p>","Lord Agnew of Oulton","HL18031","2019-10-08T12:14:26.827Z","http://data.parliament.uk/resources/1148310/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-03","Children: Reading","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage children to read.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18030"
"http://data.parliament.uk/resources/1148311","Department for Education","false","2019-10-08","<p>Ensuring children are taught to read well is vital to spreading opportunity. There is a substantial body of evidence that shows that systematic phonics is a highly effective method for teaching early reading.</p><p>This answer refers to education in England, as education is a devolved issue. Our phonics performance is improving. In 2019, 82% of pupils met the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012. We are also investing £26.3 million in a national network of English hubs. We have appointed 34 primary schools across England as English hubs, who are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure.</p><p>The national curriculum aims to ensure that all pupils develop the habit of reading widely and often, becoming independent, fluent and enthusiastic readers who read for pleasure and for information. Reading aloud is a part of this, and teachers are encouraged to read poetry, stories and non-fiction to younger pupils, as well as longer books to older pupils.</p><p>This government recognises the importance of strong literacy skills both in work and everyday life, which is why we provide full funding through the Adult Education Budget for people who need English skills to undertake a range of courses in GCSEs, functional skills and stepping stone qualifications from entry level to Level 2. To ensure as many people as possible have developed these skills by 19, the government requires students who have not yet achieved a Grade 4 in English to study it as part of the 16-19 study programme. Students taking Level 3 apprenticeships and T-Levels need to achieve a grade 4 at GCSE or pass functional skills. In 2018, nearly 80% of 19-year-olds held a Level 2 English qualification.</p><p> </p>","Lord Agnew of Oulton","HL18030","2019-10-08T12:14:26.877Z","http://data.parliament.uk/resources/1148311/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-10-03","Literacy","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that everybody living in the UK is able to read and write English to a competent standard.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18031"
"http://data.parliament.uk/resources/1148313","Department for Exiting the European Union ","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Callanan",,"2019-10-08T15:49:43.073Z","http://data.parliament.uk/resources/1148313/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-10-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, in the absence of a functioning Northern Ireland Executive and Assembly, how they intend to determine if the people of Northern Ireland are content to remain in the EU Single Market following the UK's withdrawal from the EU.","false","Biography information for Lord Empey","Lord Empey","HL18033"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton","Lord Hylton","HL18035"
"http://data.parliament.uk/resources/1148317","Department for Transport","false","2019-10-08","<p>Greybull Capital is not itself a shareholder in Monarch Airlines but it does perform an advisory and management role for the principal shareholder, Petrol Jersey Limited. There is no formal legal mechanism we can use to oblige Greybull to contribute towards the cost of repatriating passengers.</p><p> </p><p>However, Marc Meyohas, partner at Greybull, wrote to the Transport Select Committee acknowledging a moral obligation (if they make a profit) to contribute and help to defray the costs incurred by the Government in repatriating Monarch customers.</p><p> </p><p>The extent of any profit or loss from Greybull Capital and Petrol Jersey Limited’s investment in Monarch Airlines will depend on the outcome of the administration process, which is not due to conclude until October 2020. Until then, we will not be able to confirm the final total that the Department has recouped.</p><p> </p><p>Discussions with Greybull in relation to recovering the costs of the repatriation operation have been in writing. Ministers last wrote to Greybull on this matter on 5 December 2018.</p><p> </p>","Baroness Vere of Norbiton",,"2019-10-08T11:27:26.357Z","http://data.parliament.uk/resources/1148317/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-10-03","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether their current estimate for the cost of repatriating customers of Monarch Airlines to the UK assumes a contribution from (1) the owners, and (2) any associate, of Greybull Capital; and when ministers or officials last contacted Greybull Capital about its willingness to make a contribution to that cost.","false","Biography information for Lord Myners","Lord Myners","HL18037"
"http://data.parliament.uk/resources/1148318","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is fully committed to upholding the legally binding Joint Declaration of 1984. In our national ‘Item 2’ statement at the 42nd session of the Human Rights Council in September we re-iterated our support and call for all to respect the ‘One Country, Two Systems’ framework, including the rights and freedoms in the Joint Declaration. We also underlined that meaningful political dialogue, under Hong Kong’s high degree of autonomy, is essential.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T14:30:13.97Z","http://data.parliament.uk/resources/1148318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Sino-British Joint Declaration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 June (HL16327), what discussions they have had with the United Nations to ensure that the Sino-British Joint Declaration, ratified by the governments of China and the United Kingdom in 1984 and registered with the United Nations in 1985, is adhered to.","false","Biography information for Lord Pendry","Lord Pendry","HL18038"
