"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717851","Department of Health and Social Care","false","2024-05-17","<p>The Department has submitted its evidence to the NHS Pay Review Body, the Doctors and Dentists Pay Review Body, and the Senior Salaries Review Body, in order for them to make recommendations on a pay uplift for National Health Service workers for 2024/25. We will carefully consider the pay review bodies’ comments and recommendations when we receive them, and will respond in due course.</p>","Pendle","Andrew Stephenson","2024-05-17T07:43:30.323Z","http://data.parliament.uk/resources/1717851/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-14","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to announce the pay award for NHS workers for 2024-25.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26212"
"http://data.parliament.uk/resources/1717853","Treasury","false","2024-05-22","<p>The Government wants to see fair treatment of individuals in problem debt, and there is a range of work underway across government and regulators to promote responsible debt collection practices. <br> <br>The Financial Conduct Authority’s (FCA) new Consumer Duty aims to ensure firms provide a higher standard of care to their customers. This includes that firms take reasonable steps to contact customers at a suitable time, taking individual needs into account.</p><p>The Government and the FCA will continue to work closely together to ensure consumer protections are fit for purpose, including through the upcoming reform of the Consumer Credit Act.</p>","Hitchin and Harpenden","Bim Afolami","2024-05-22T15:54:25.553Z","http://data.parliament.uk/resources/1717853/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-14","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Money and Health Policy Institute report entitled Debts and Despair, published in December 2023, if he will make an assessment of the potential merits of instructing the Financial Conduct Authority to place limits on how often creditors can contact people in debt.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26213"
"http://data.parliament.uk/resources/1717858","Home Office","false","2024-05-17","<p>The Government will carefully consider the evidence put forward by the Bureau of Investigative Journalism. The Home Office does not tolerate exploitation in the labour market and our systems are designed to ensure exploitative employers are unable to sponsor migrant workers. Any decision to revoke an employer’s licence will only be done in circumstances where they have failed to meet the obligations and duties such as ensuring workers are being paid the correct salary and given guaranteed work.</p><p> </p><p>We are working hard across government and with the sector to support care workers who wish to seek alternative employment with a Home Office approved sponsor and remain in the UK.</p>","Corby","Tom Pursglove","2024-05-17T14:46:42.34Z","http://data.parliament.uk/resources/1717858/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-14","Deportation: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential implications for his policies of the report by the Bureau of Investigative Journalism entitled Thousands of care workers risk deportation after employers breach rules, published on 11 May 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","26214"
"http://data.parliament.uk/resources/1714125","Department for Education","false","2024-05-01","<p>From September 2020 in England, Relationships Education became compulsory for all primary school-aged pupils, Relationships and Sex Education became compulsory for all secondary school-aged pupils, and Health Education became compulsory for all pupils in state-funded schools.</p><p> </p><p>The statutory guidance for Health Education sets out content on drugs, alcohol and tobacco use. This guidance is available at: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p><p>To support implementation, the department published a teacher training module on drugs, alcohol and tobacco as part of a wider suite of teacher training materials. This is available at: <a href="https://www.gov.uk/government/publications/teacher-training-drugs-alcohol-and-tobacco" target="_blank">https://www.gov.uk/government/publications/teacher-training-drugs-alcohol-and-tobacco</a>.</p><p> </p><p>The department does not direct schools on which resources, external speakers or organisations to use, and the department does not endorse or promote resources to schools other than those produced by other government departments. The ‘Relationships and Sex Education and Health Education’ guidance is, however, clear that all materials used should be age appropriate and factual.</p><p> </p><p>The department is currently reviewing the RSHE statutory guidance. The review has been informed by an independent expert panel to advise my right. Hon friend, the Secretary of State for Education, on the introduction of age limits for sensitive subjects.</p><p> </p><p>In March 2023, the Secretary of State for Education also wrote to schools to remind them that copyright law does not prevent them from sharing external resources with parents. In October 2023, the Secretary of State wrote again to clarify that any contractual clause that prevents schools from sharing materials is void and unenforceable and to provide practical advice on how to share materials with parents in a way that is in line with copyright legislation. The department will ensure that the updated guidance fully reflects this very clear position. A copy of the Secretary of State’s letter to schools about sharing curriculum resources with parents is available here: <a href="https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents" target="_blank">https://www.gov.uk/government/publications/secretary-of-state-letter-to-schools-about-sharing-curriculum-resources-with-parents</a>.</p><p> </p><p>A draft of the amended guidance will be published for consultation as soon as possible.</p><p>It is for further education colleges to determine what material they use to support the health and wellbeing of students.</p><p>Higher education providers in England are autonomous and independent and they make decisions on the courses that they will run. In making these decisions providers will adapt their offers to the interest of students and demand from employers. The department cannot therefore comment on their choices.</p>","East Hampshire","Damian Hinds","2024-05-01T16:57:51.79Z","http://data.parliament.uk/resources/1714125/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-26","Health Education: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Education, if she will review the content of alcohol education material used in (a) schools, (b) colleges and (c) universities that has been provided by organisations in receipt of funding by the alcohol industry.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","23920"
"http://data.parliament.uk/resources/1714126","Department for Education","false","2024-05-01","<p>​​Schools are already required to teach content on alcohol use as part of the statutory guidance for Health Education.</p><p> </p><p>Since September 2020, it has been compulsory for schools to teach Relationships Education for primary school aged pupils, Relationships and Sex Education for secondary school aged pupils and Health Education for all pupils in state-funded schools. This guidance is available at: <a href="https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education" target="_blank">https://www.gov.uk/government/publications/relationships-education-relationships-and-sex-education-rse-and-health-education</a>.</p><p> </p><p>To support implementation, the department published a teacher training module on drugs, alcohol and tobacco as part of a wider suite of teacher training materials. This is available at: <a href="https://www.gov.uk/government/publications/teacher-training-drugs-alcohol-and-tobacco" target="_blank">https://www.gov.uk/government/publications/teacher-training-drugs-alcohol-and-tobacco</a>.</p><p> </p><p>The department is currently reviewing the content of the ‘Relationships and sex education and health education’ statutory guidance and expects to consult on an amended draft very shortly so that the new guidance will be available as soon as possible.</p>","East Hampshire","Damian Hinds","2024-05-01T16:06:15.947Z","http://data.parliament.uk/resources/1714126/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-26","Children: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her Department's policies of the recent findings from the World Health Organization that revealed Great Britain has the highest rate of child alcohol use worldwide.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","23921"
"http://data.parliament.uk/resources/1700606","Treasury","false","2024-04-17","<p>As part of the new alcohol duty system, the Government introduced the temporary wine easement. During this period, all wine between 11.5-14.5% alcohol by volume (ABV) will pay duty as if it were 12.5% ABV. The temporary wine easement will last until 1 February 2025, giving the wine industry over two years to adapt to the new system.</p><p> </p><p>The Government is closely monitoring the impact of the recent reforms and will evaluate the impact of the new rates and structures three years after the changes took effect on 1 August 2023. This will allow time to understand the impacts on the alcohol market, and for HMRC to gather useful and accurate data with which to evaluate the effects of the reform.</p><p>As with all taxes, the Government keeps the alcohol duty system under review during its yearly Budget process.</p><p> </p><p> </p>","Grantham and Stamford","Gareth Davies","2024-04-17T15:05:03.037Z","http://data.parliament.uk/resources/1700606/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-04-12","Wines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether the temporary easement for wine products will end on 1 February 2025.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","21491"
"http://data.parliament.uk/resources/1700607","Department of Health and Social Care","false","2024-04-17","<p>Disabled blue badge holders are entitled to free hospital car parking in line with the Government’s commitment to provide free hospital car parking for those with the greatest need. Disabled patients and visitors receive free parking for the duration of their attendance at, or visit to, the hospital. Disabled employees receive free parking while at the hospital, for purposes relating to their employment.</p><p>National Health Service organisations decide locally on the provision and type of car parking spaces, in line with the policy set out by the Department, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p>","Pendle","Andrew Stephenson","2024-04-17T13:32:18.503Z","http://data.parliament.uk/resources/1700607/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of parking spaces designated for disabled people at NHS hospitals.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","21492"
"http://data.parliament.uk/resources/1699095","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Israel has the right to defend itself against Hamas in line with International Humanitarian Law, as we have said from the outset. Our view is that Israel's actions in Gaza cannot be described as a genocide, but we also remain clear that formal determination of genocide should be based upon the final judgment of a competent court.</p><p>There must be a reduction in civilian casualties. All parties must act within International Humanitarian Law. We want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T07:18:34.117Z","http://data.parliament.uk/resources/1699095/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the report by the UN Special Rapporteur on the situation of human rights in the Palestinian territories occupied since 1967 entitled Anatomy of a Genocide, published on 25 March 2024, A/HRC/55/73.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","20755"
"http://data.parliament.uk/resources/1699096","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We want to see Israel increase capacity inside Gaza and fully enable the UN's minimal operating requirements, including by allowing visas, telecommunications equipment, armoured vehicles, trucks and personal protective equipment.</p><p>In addition, we have called on Israel to increase access for aid and expand the types of aid allowed into Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T12:22:11.847Z","http://data.parliament.uk/resources/1699096/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Food Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the news story by the UN entitled Israel tells UN it will reject UNRWA food convoys into northern Gaza, published on 24 March 2024, if he will make an assessment of the potential implications for his policies of the Israeli government's decision to no longer approve the passage of any UNRWA food convoys into northern Gaza.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","20756"
"http://data.parliament.uk/resources/1699097","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The British Government has pressed Israeli counterparts to increase the flow of aid into Gaza.</p><p>On 5th April Israel committed to significant steps to increase the amount of aid getting to Gaza, including allowing the delivery of humanitarian aid through the Port of Ashdod and the Erez checkpoint.</p><p>The UK has urged Israel to take these steps for a long time and they are welcome. We are resolved that the international community will work with Israel to see these vital changes fully implemented.</p><p>Palestinians are facing a devastating and growing humanitarian crisis. The UK is playing a leadership role in alleviating that suffering. We are doing everything we can to get more aid in as quickly as possible by land, sea and air. For example, on 20 March, the Foreign Secretary announced the UK has funded WFP to provide 2000 tons of food aid, enough to feed 275,000 people in Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-15T14:40:23.77Z","http://data.parliament.uk/resources/1699097/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Humanitarian Situation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the update from the United Nations entitled Gaza: UN aid team reaches stricken north, confirms shocking disease and hunger, published on 22 March 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","20757"
