"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697402","Home Office","false","2024-03-28","<p>Voluntary relocation to Rwanda builds on our already widely used voluntary returns scheme – details of this can be found at the following link:- <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65f864aece4c150011a15081%2Fvoluntary%2Band%2Bassisted%2Bdepartures.pdf&amp;data=05%7C02%7CRena.Cole%40homeoffice.gov.uk%7Cb70298bf49c34830f2d408dc499b2f04%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638466178045298722%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6FJ7HxojdiXhMsUjW7HA1BocGyqG9dFONoyPsD%2B25Yc%3D&amp;reserved=0" target="_blank">Voluntary and assisted departures.docx (publishing.service.gov.uk)</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-03-28T15:17:17.993Z","http://data.parliament.uk/resources/1697402/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-20","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish details on the (a) level of financial and (b) other incentives his Department plans to offer to asylum seekers to encourage them to voluntarily relocate to Rwanda.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","19626"
"http://data.parliament.uk/resources/1697421","Home Office","false","2024-04-15","<p>As part of our move to a “digital by default” border and immigration system, physical immigration documents are being replaced by fully digital eVisas (an online record of the person’s immigration status).</p><p>All EU, EEA and Swiss citizens granted pre-settled or settled status under the EU Settlement Scheme (EUSS) are now able to prove their rights in the UK digitally, by using the View and Prove service on GOV.UK, instead of using physical documents. Non-EU, EEA or Swiss citizen family members who have a UKVI account can also use the View and Prove service.</p><p>Successful applicants continue to receive written notice of their immigration status by email or letter, which they can keep for their personal records if they wish. However, due to the possibility of fraud and abuse this document cannot be used to evidence an individual’s immigration status to external organisations.</p><p>There are no plans to provide EU citizens granted status under the EUSS with physical back-up copies of immigration documents.</p>","Corby","Tom Pursglove",,"2024-04-15T11:39:03.627Z","http://data.parliament.uk/resources/1697421/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of issuing physical back-up copies of immigration documents for people on the EU Settlement Scheme.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","19565"
"http://data.parliament.uk/resources/1697473","Home Office","false","2024-03-27","<p>The Government’s Home Office Type Approval (HOTA) process oversees the accuracy and reliability of vehicle speed measurement devices to ensure they meet the specified requirements.</p><p> </p><p>It is up to the traffic authority, the police and other agencies to decide whether to install speed cameras and how they wish to operate them.</p><p> </p><p>This is a local decision in which the Department does not become involved.</p>","Croydon South","Chris Philp","19685 ; 19686","2024-03-27T16:49:50.463Z","http://data.parliament.uk/resources/1697473/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-20","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to ensure that drivers are aware of the introduction of new ultra speed cameras.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19683"
"http://data.parliament.uk/resources/1697475","Home Office","false","2024-03-27","<p>The Government’s Home Office Type Approval (HOTA) process oversees the accuracy and reliability of vehicle speed measurement devices to ensure they meet the specified requirements.</p><p> </p><p>It is up to the traffic authority, the police and other agencies to decide whether to install speed cameras and how they wish to operate them.</p><p> </p><p>This is a local decision in which the Department does not become involved.</p>","Croydon South","Chris Philp","19683 ; 19686","2024-03-27T16:49:50.51Z","http://data.parliament.uk/resources/1697475/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-20","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department had discussions with (a) road safety groups and (b) the public prior to the (i) approval and (ii) rollout of VECTOR-SR cameras.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19685"
"http://data.parliament.uk/resources/1697477","Home Office","false","2024-03-27","<p>The Government’s Home Office Type Approval (HOTA) process oversees the accuracy and reliability of vehicle speed measurement devices to ensure they meet the specified requirements.</p><p> </p><p>It is up to the traffic authority, the police and other agencies to decide whether to install speed cameras and how they wish to operate them.</p><p> </p><p>This is a local decision in which the Department does not become involved.</p>","Croydon South","Chris Philp","19683 ; 19685","2024-03-27T16:49:50.557Z","http://data.parliament.uk/resources/1697477/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-20","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the VECTOR-SR speed cameras are (a) visible to road users and (b) compliant with regulations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19686"
"http://data.parliament.uk/resources/1697478","Home Office","false","2024-03-28","<p>No members of staff have been asked to accept new terms and conditions. All staff were given a range of options on which they could make the decision which best suited them.</p>","Corby","Tom Pursglove",,"2024-03-28T15:22:30.243Z","http://data.parliament.uk/resources/1697478/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have been asked to accept new terms and conditions as part of the Heathrow Change Programme; and how many such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19702"
"http://data.parliament.uk/resources/1697479","Home Office","false","2024-03-28","<p>The Home Office can confirm 158 staff have indicated they wish to take the voluntary exit scheme. 54% of those staff who have indicated taking the voluntary exit are female. 18% of staff who have indicated, wishing to take the voluntary exit scheme, have a disability.</p>","Corby","Tom Pursglove",,"2024-03-28T15:27:40.54Z","http://data.parliament.uk/resources/1697479/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Redundancy","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have taken voluntary exit as a result of the Heathrow Change Programme; and how many such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19703"
"http://data.parliament.uk/resources/1697480","Home Office","false","2024-03-28","<p>No members of staff have gone down a pay grade as part of the Heathrow Change Programme.</p>","Corby","Tom Pursglove",,"2024-03-28T15:25:27.757Z","http://data.parliament.uk/resources/1697480/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many Heathrow Border Force staff have gone down a pay grade as part of the Heathrow Change Programme; and what proportion of such staff are (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19704"
"http://data.parliament.uk/resources/1697481","Home Office","false","2024-03-28","<p>The Home Office would not disclose information which is considered likely to cause prejudice to the effectiveness of public affairs.</p>","Corby","Tom Pursglove",,"2024-03-28T15:26:18.853Z","http://data.parliament.uk/resources/1697481/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-20","UK Border Force: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many grievances have been raised by Heathrow Border Force staff in response to the Heathrow Change Programme; how many of these have been rejected; and what proportion of grievances were raised by (a) women and (b) disabled people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","19705"
"http://data.parliament.uk/resources/1696969","Home Office","false","2024-03-27","<p>Replacing the Shortage Occupation List with the new Immigration Salary List will maintain the important principles that underpin our approach to permission to work and is in line with wider changes to the Immigration Rules.</p><p> </p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally, with many making dangerous journeys across the Channel and supporting the business model of evil people smugglers, rather than claim asylum in the first safe country they reach.</p><p> </p><p>The Government considers it important to distinguish between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Aligning asylum seekers’ permission to work with the Skilled Worker route could undermine the legal routes for those seeking to work in the UK.</p>","Corby","Tom Pursglove",,"2024-03-27T16:03:44.763Z","http://data.parliament.uk/resources/1696969/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19383"
