"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138909","Treasury","false","2019-07-18","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including banks and other financial institutions, as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>Interest rates on savings accounts are set by the institution providing the account. As this is a commercial decision, the Government does not seek to intervene. If a customer is not content with the interest rate they receive, Government encourages them to shop around to find the best savings account for their needs.<p> </p>","Salisbury","John Glen","2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-15","Personal Savings","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","277117"
"http://data.parliament.uk/resources/1132422","Treasury","false","2019-06-20","<p>The Department for Work and Pensions’ Credit Union Expansion Project delivered an Automated Loans and Decision tool (ALD) which has been used by over 70 credit unions. The ALD has allowed credit unions to achieve up to 40% administrative savings on delivering loans and reduce provision for unpaid debt by over £1 million. There are also third party suppliers who offer these services on a commercial basis.</p><p> </p><p>The government remains committed to supporting credit unions, which provide vital services to financially under-served communities and contribute to the diversity of the UK’s financial services sector.</p><p> </p><p>At Autumn Budget 2018 the Chancellor announced a new £2 million challenge fund to promote innovative technological solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions. This will help support the continued development and modernisation of the credit union sector.</p>","Salisbury","John Glen","2019-06-20T14:11:51.823Z","http://data.parliament.uk/resources/1132422/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of the introduction of an automated loans and decision programme for credit unions to support the modernisation process of those unions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265454"
"http://data.parliament.uk/resources/1132423","Treasury","false","2019-06-20","<p>Details of the number of people who opened a Help to Save account between 12 September 2018, when the scheme was introduced, and the end of January 2019 can be found at Table 1 of HMRC’s Help to Save Official Statistics, which were published on 28 February 2019<sup><sup>[1]</sup></sup>.</p><p> </p><p>This also includes those people who opened their Help to Save accounts during the trial of the scheme which began in January 2018.</p><p>Table 2 of these statistics shows the average monthly payment and the percentage of deposits that are the maximum of £50 per month.</p><p>The next publication of the Help to Save Official Statistics will be in August this year.</p><p> </p><p>[1] <strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf</a></strong></p>","Salisbury","John Glen","2019-06-20T14:18:29.08Z","http://data.parliament.uk/resources/1132423/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people enrolled in a (a) help to save and (b) maximum help to save savings scheme in the first six months of the scheme's introduction.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265455"
"http://data.parliament.uk/resources/1110831","Treasury","false","2019-04-15","<p>The Government-established Payment Systems Regulator (PSR) is closely monitoring developments within ATM provision. The PSR regulates LINK, the scheme which runs the UK’s ATM network and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Additionally, LINK has put in place specific arrangements to protect free-to-use ATMs more than 1 kilometre away from the next nearest free-to-use ATM and has also enhanced its Financial Inclusion Programme, tripling the funding available to ATMs in the most deprived areas of the UK. LINK has also announced new additional premiums to safeguard the presence of free-to-use ATMs in remote and deprived areas.</p>","Salisbury","John Glen","2019-04-15T11:17:22.207Z","http://data.parliament.uk/resources/1110831/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-09","Cash Dispensing: Rural Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what steps is he taking to seek to  ensure that ATM operators maintain no charge access to machines in rural areas throughout the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","242726"
"http://data.parliament.uk/resources/1077215","Treasury","false","2019-02-28","<p>The government launched a call for evidence on the regulation of pre-paid funeral plans in June 2018, having concluded that the current framework of self-regulation is not sufficient to ensure the fair treatment of consumers, and a more robust regulatory regime is needed.</p><p> </p><p>The call for evidence was launched in order to aid in the design of a more appropriate regulatory framework and noted that government’s initial preferred approach is to bring all funeral plan contracts into the scope of FCA regulation.</p><p> </p><p>HM Treasury has now analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p>","Salisbury","John Glen","2019-02-28T15:45:43.873Z","http://data.parliament.uk/resources/1077215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer,  if he will make an assessment of the potential merits of urgently bringing forward legislative proposals for the regulation of the sale of pre-paid funeral plans under the remit of the Financial Conduct Authority.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225427"
"http://data.parliament.uk/resources/1058823","Treasury","false","2019-02-14","<p>I refer the Honourable Gentleman to the most recent statutory report which the Treasury provided to Parliament as required by Section 2 of the Loans to Ireland Act 2010 and which covers the period 1 April 2018 to 30 September 2018. The report was laid in Parliament on 15 October 2018 and is available in the Printed Paper Office.</p><p> </p><p>This report shows, in Table 2.A, that the remaining principal repayments are due in tranches from 15 April 2019 until 26 March 2021. The UK has received interest payments since the disbursement of the loan, listed in Table 2.B. The timetable for repayment set out in the report remains unchanged and the UK Government expect the repayment of the bilateral loan to Ireland on time and in full.</p>","Salisbury","John Glen","2019-02-14T14:34:31.63Z","http://data.parliament.uk/resources/1058823/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-11","Overseas Loans: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Republic of Ireland is on schedule to repay its loan from the UK  by March 2021.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219331"
"http://data.parliament.uk/resources/1050481","Treasury","false","2019-02-04","<p>The Regulation of consumer credit is a matter for the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards.</p><p>FCA rules are based on the principle that money should only be lent to a consumer if they can afford to repay it. The rules set out what is expected of firms, and the sanctions if they lend irresponsibly.</p><p>Treasury ministers and officials meet regularly with the FCA, and the government will continue to work closely with the FCA to ensure all customers are treated fairly.</p>","Salisbury","John Glen","2019-02-04T14:23:30.863Z","http://data.parliament.uk/resources/1050481/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-29","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made representations to the Financial Conduct Authority on investigating whether payday loan companies are applying affordability checks to applicants.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213971"
"http://data.parliament.uk/resources/1049996","Treasury","false","2019-01-31","<p>The government currently makes use of both the Consumer Prices Index (CPI) and the Retail Prices Index (RPI). We recognise that there are issues in the way that RPI is measured and, as set out at Autumn Budget 2018, the government’s objective is to reduce the use of RPI when and where practicable.</p>","Salisbury","John Glen","2019-01-31T15:57:25.227Z","http://data.parliament.uk/resources/1049996/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-28","Inflation and Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) his Department uses different indices to measure inflation and (b) benefit increases are pegged to the lower index.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213258"
"http://data.parliament.uk/resources/1015351","Treasury","false","2018-12-03","<p>The Government set up the Money Advice Service (MAS) to provide free-to-use financial guidance for all consumers, whatever their circumstances. Moving forward, the Government has legislated to merge the functions of MAS with those of The Pensions Advisory Service (TPAS) and Pension Wise, to create a Single Financial Guidance Body, which will simplify the existing public financial guidance landscape.</p><p> </p><p>The Government has also implemented a regulatory framework for financial services that ensures firms give support to vulnerable consumers, such as people diagnosed with cancer who have banking and other financial problems. The Financial Conduct Authority has a statutory objective to protect consumers and its <em>Principles for Business</em> require firms to pay due regard to the interests of its customers and treat them fairly.</p><p> </p><p>The Government supports ongoing FCA work to make help available to vulnerable customers, such as the publication by banks of a list of additional services they offer customers, including specialist cancer support services.</p>","Salisbury","John Glen","2018-12-03T16:06:57.02Z","http://data.parliament.uk/resources/1015351/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-27","Social Security Benefits: Cancer","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) financial and (b) other support the Government makes available to people diagnosed with cancer who have (i) banking and (ii) other financial problems.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","196109"
"http://data.parliament.uk/resources/1008452","Treasury","false","2018-11-21","<p>The latest ONS Balance of Payments data shows that in the year to 2018 Q2, foreign direct investment flows (net incurrence of liabilities) into the UK measured £58.1bn.</p>","Salisbury","John Glen","2018-11-21T14:35:28.9Z","http://data.parliament.uk/resources/1008452/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-16","Foreign Investment in UK","1","House of Commons","To ask the Chancellor of the Exchequer, what the level of foreign direct investment was in the 12 months from July 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192101"
