"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760044","HM Treasury","false","2017-10-09","<p>Barnett consequentials for the years covered by the 2015 Spending Review arising from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill are set out below.</p><p> </p><table><tbody><tr><td><p>£ million</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.3</p></td><td><p>0.6</p></td><td><p>1.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.2</p></td><td><p>0.3</p></td><td><p>0.6</p></td></tr><tr><td><p>Northern Ireland Executive</p></td><td><p>0.1</p></td><td><p>0.2</p></td><td><p>0.3</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss","2017-10-09T13:13:44.22Z","http://data.parliament.uk/resources/760044/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Telecommunications: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what Barnet consequentials arise from the Telecommunications Infrastructure (Relief from Non-domestic Rates) Bill for (a) Scotland, (b) Wales and (c) Northern Ireland.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10393"
"http://data.parliament.uk/resources/760049","HM Treasury","false","2017-10-09","<p>HM Treasury ministers have discussions with representatives from the devolved administrations on a regular basis on matters of importance to the economies of Scotland, Wales, Northern Ireland and the UK.</p>","South West Norfolk","Elizabeth Truss","2017-10-09T15:35:30.73Z","http://data.parliament.uk/resources/760049/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-13","Treasury: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10406"
"http://data.parliament.uk/resources/760052","Department for Communities and Local Government","false","2017-10-12","<p>The Secretary of State and other Ministers of the Department for Communities and Local Government have regular meetings with the devolved administrations to discuss a range of issues.</p>","Nuneaton","Mr Marcus Jones","2017-10-12T16:17:50.18Z","http://data.parliament.uk/resources/760052/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-13","Department for Communities and Local Government: Devolution","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10396"
"http://data.parliament.uk/resources/760065","Department for Digital, Culture, Media and Sport","false","2017-11-22","<p>The table below lists the most recent meetings between Ministers from DCMS and their counterparts in the devolved administrations and the next planned meetings:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Minister</p></td><td><p>Devolved Administration</p></td><td><p>Date of most recent meeting</p></td><td><p>Next planned meeting</p></td></tr><tr><td><p>Secretary of State for Digital, Culture, Media &amp; Sport</p></td><td><p>Welsh Government</p></td><td><p>26 September 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Digital</p></td><td><p>Scottish Government</p></td><td><p>6<sup>th</sup> November</p></td><td><p>28<sup>th</sup> November 2017</p></td></tr><tr><td><p>Minister for Sport &amp; Civil Society</p></td><td><p>Welsh Government</p></td><td><p>20<sup>th</sup> November 2016</p></td><td><p>N/A</p></td></tr><tr><td><p>Minister for Arts, Heritage and Tourism</p></td><td><p>Welsh, Scottish and Northern Ireland Governments</p></td><td><p>26<sup>th</sup> October</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","West Suffolk","Matt Hancock","2017-11-22T15:17:24.92Z","http://data.parliament.uk/resources/760065/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Department for Digital, Culture, Media and Sport: Devolution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10397"
"http://data.parliament.uk/resources/760079","Department for Education","false","2017-10-09","<p>My Rt hon. Friend, the Minister of State for School Standards and Minister for Equalities, met John Swinney MSP, Cabinet Secretary for Education and Skills, and Kirsty Williams AM, Cabinet Secretary for Education, on 30 March 2017.</p><p>My hon. Friend, the Minister of State for Universities, Science, Research, met Kirsty Williams AM, Cabinet Secretary for Education, on 20 December 2016.</p><p>Education is a power that is devolved to Scotland, Wales, and Northern Ireland. My Ministerial colleagues do not currently have planned meetings with their counterparts in the devolved administrations, however there is ongoing dialogue at official level.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-09T17:50:57.58Z","http://data.parliament.uk/resources/760079/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-09-13","Department for Education: Devolution","1","House of Commons","To ask the Secretary of State for Education, what the dates were of the most recent meetings between Ministers from her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10398"
"http://data.parliament.uk/resources/760080","Department for Environment, Food and Rural Affairs","false","2017-10-09","<p>There has been extensive engagement at ministerial and official level between Defra and the devolved administrations (DAs). The Secretary of State made it a priority to engage with Scottish and Welsh Government counterparts by making phone calls during his first week of office.</p><p> </p><p>This summer, the Secretary of State meet with the Scottish Government Cabinet Secretary, Fergus Ewing, at the Royal Highland Show on 22<sup>nd</sup> June, and the Welsh Government Cabinet Secretary, Lesley Griffiths, at the Royal Welsh Show on 24<sup>th</sup> July. The Secretary of State also met with the Permanent Secretary in Northern Ireland’s Department for Agriculture, Environment and Rural Affairs (DAERA) at the Antrim Show on 22<sup>nd</sup> July.</p><p> </p><p>Minister Therese Coffey met with Fergus Ewing MSP during a forestry visit to Scotland on 27<sup>th</sup> June.</p><p> </p><p>The Secretary of State met ministerial counterparts in the Welsh and Scottish Governments, along with a senior official from DAERA (NIE), on 25<sup>th</sup> September for on-going discussions on the UK’s withdrawal from the EU. The next meeting is currently being planned for the end of October.</p>","Camborne and Redruth","George Eustice","2017-10-09T11:48:50.28Z","http://data.parliament.uk/resources/760080/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-13","Department for Environment, Food and Rural Affairs: Devolution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the dates were of the most recent meetings between Ministers from his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10399"
"http://data.parliament.uk/resources/760105","Department of Health","false","2017-10-13","<p>Ministers have phone calls with their counterparts from the devolved administrations to discuss pertinent issues as they arise. There are no current meeting dates planned, although we would expect them to occur in due course.</p>","Winchester","Steve Brine","2017-10-13T13:16:24.827Z","http://data.parliament.uk/resources/760105/answer","Biography information for Steve Brine","17","Health","Health","2017-09-13","Department of Health: Devolution","1","House of Commons","To ask the Secretary of State for Health, what the dates were of the most recent meetings between Ministers of his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10400"
"http://data.parliament.uk/resources/760124","Home Office","false","2018-07-26","<p>The former Home Secretary the Rt. Hon Amber Rudd last meeting with a Scottish Minister was in Glasgow on 27 July 2017. The Home Secretary has yet to meet with with Scottish Ministers but looks forward to doing so in due course and in line with departmental business.</p>","Louth and Horncastle","Victoria Atkins","2018-07-26T15:12:32.403Z","http://data.parliament.uk/resources/760124/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-09-13","Home Office: Devolution","1","House of Commons","To ask the Secretary of State for the Home Department, what the dates were of the most recent meetings between Ministers of her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10401"
"http://data.parliament.uk/resources/760130","Department for International Development","false","2017-10-09","<p>Minister of State Rory Stewart last spoke to the Scottish Government Minister for Europe and International Development in October 2017. The next meeting is expected to take place in December.</p>","Penrith and The Border","Rory Stewart","2017-10-09T15:41:17.277Z","http://data.parliament.uk/resources/760130/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-13","Department for International Development: Devolution","1","House of Commons","To ask the Secretary of State for International Development, what the dates were of the most recent meetings between Ministers of her Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10402"
"http://data.parliament.uk/resources/760142","Ministry of Justice","false","2017-10-10","<p>Since the general election on 8 June 2017, the following meetings have taken place between ministers from the Ministry of Justice and counterparts in the devolved administrations:</p><ul><li><p>Telephone meeting between the Secretary of State for Justice and the First Minister for Wales on 22 June 2017</p></li><li><p>Telephone meeting between Minister Gyimah and the Cabinet Secretary for Communities and Children in the Welsh Government, on 6 July 2017</p></li><li><p>Telephone meeting between the Secretary of State for Justice and the Cabinet Secretary for Justice in Scotland on 23 August 2017.</p></li><li><p>Meeting between the Secretary of State for Justice and the First Minister of Wales on 18 September 2017 in Cardiff.</p><p> </p></li></ul><p>Dr Lee, is due to meet Cabinet Secretary for Communities and Children in the Welsh Government, in Cardiff on 30 November 2017.</p>","Esher and Walton","Dominic Raab","2017-10-10T15:22:56.503Z","http://data.parliament.uk/resources/760142/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-09-13","Ministry of Justice: Devolution","1","House of Commons","To ask the Secretary of State for Justice, what the dates were of the most recent meetings between Ministers of his Department and their counterparts in the devolved administrations; and what the dates are of the next planned meetings.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","10404"
