"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063846","Department of Health and Social Care","false","2019-02-19","<p>Through the NHS Maternity Transformation Programme, Public Health England is leading work to raise awareness of the risks of pre-natal exposure to alcohol. A reduction in the proportion of women drinking alcohol during pregnancy has been identified as a public health priority for the five-year programme.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:04.067Z","http://data.parliament.uk/resources/1063846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Pregnancy: Alcoholic Drinks","1","House of Commons","What discussions he has had with the Home Secretary on including awareness-raising of the risks of pre-natal exposure to alcohol in the Government's alcohol strategy.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","909317"
"http://data.parliament.uk/resources/1063847","Department of Health and Social Care","false","2019-02-19","<p>Although suicides among children are relatively rare, I am concerned about increases in suicide and self-harm amongst teenagers. As Suicide Prevention Minister I am personally committed to do whatever we can to prevent suicides in children.</p><p>We have challenged social media companies to step up and protect children from harmful suicidal and self-harm content and cyberbullying.</p><p>The NHS long-term plan commits to increasing funding for children and young people’s mental health services which will ensure children can access the right support, including crisis care provision.</p>","Thurrock","Jackie Doyle-Price","2019-02-19T16:51:57.373Z","http://data.parliament.uk/resources/1063847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-19","Self-harm and Suicide: Children","1","House of Commons","What steps he is taking to prevent self-harm and suicide among children.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","909318"
"http://data.parliament.uk/resources/1063848","Department of Health and Social Care","false","2019-02-19","<p>By 2021 we want every patient in England to be able to access GP services digitally, with practices able to offer online or video consultations and clinicians and patients able to securely access crucial, life-saving information in real time. A new GP IT Futures framework will encourage the best technology companies to invest in the NHS.</p>","West Suffolk","Matt Hancock","2019-02-19T16:44:54.597Z","http://data.parliament.uk/resources/1063848/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-02-19","General Practitioners: ICT","1","House of Commons","What steps he is taking to improve IT systems in GP surgeries.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","909322"
"http://data.parliament.uk/resources/1063849","Department of Health and Social Care","false","2019-02-19","<p>The National Institute for Health and Care Excellence independently develops evidence based guidance on the clinical and cost-effectiveness of NHS treatment and care, including for musculoskeletal conditions, and recommends treatments that have been shown to improve patient outcomes.</p>","Gosport","Caroline Dinenage","2019-02-19T16:35:08.367Z","http://data.parliament.uk/resources/1063849/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-19","Musculoskeletal Disorders","1","House of Commons","What recent assessment he has made of the (a) value for money and (b) clinical outcomes of NHS treatments for musculoskeletal conditions.","false","Biography information for David Tredinnick","Bosworth","David Tredinnick","909323"
"http://data.parliament.uk/resources/1062094","Department for Environment, Food and Rural Affairs","false","2019-02-20","<p>I refer the hon. Member to the answer I gave to the hon. Member for Edinburgh West on 14 February 2019 to PQ 219552.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-20T10:46:24.257Z","http://data.parliament.uk/resources/1062094/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-15","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of introducing legally binding targets to meet World Health Organisation-recommended limit values for particulate matter by 2030.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","222060"
"http://data.parliament.uk/resources/1062111","Department for Work and Pensions","false","2019-02-20","<p>All subcontractors delivering Departmental services have been issued a letter advising them that the Department is working with Working Links on the current position in relation to current contracts. It also includes details of the Administrator and advises sub-contractors to contact them should there be monies owed to them by Working Links, or if they want to take over all or part delivery of the contract(s).</p>","North Swindon","Justin Tomlinson","2019-02-20T10:54:07.217Z","http://data.parliament.uk/resources/1062111/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-15","Department for Work and Pensions: Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assurances she can provide to sub-contractors delivering Departmental services on behalf of Working Links (Employment) Limited on (a) outstanding money owed to them from Working Links (Employment) Limited and (b) the continuation of contracts held by sub-contractors of that company.","false","Biography information for Grahame Morris","Easington","Grahame Morris","222005"
"http://data.parliament.uk/resources/1060561","Cabinet Office","false","2019-02-19","<p>Dr Charles Winstanley TD DL has been appointed as the independant Chair of the Advisory Military Sub-Committee, following a public appointments process. Independant members will be appointed shortly.</p>","Norwich North","Chloe Smith","2019-02-19T14:06:23.97Z","http://data.parliament.uk/resources/1060561/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-14","Committee on the Grant of Honours, Decorations and Medals: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, who has been appointed as the new Independent Chairperson of the Advisory Military Sub-Committee of the Honours and Decorations Committee.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","220923"
"http://data.parliament.uk/resources/1060959","Department of Health and Social Care","false","2019-02-19","<p>A joint meeting of the governing bodies of the North and West Hampshire Clinical Commissioning Groups decided in November 2017 not to take forward a proposal for a new critical treatment hospital for north Hampshire, following a detailed review of options. The local health economy is now working in partnership to consider other future service configuration options through their Transforming Care Services Board, informed by the view of local patients and the public.</p>","Wimbledon","Stephen Hammond","2019-02-19T11:37:40.607Z","http://data.parliament.uk/resources/1060959/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Hospitals: Hampshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to deliver a new critical treatment hospital for north Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909301"
"http://data.parliament.uk/resources/1060960","Department of Health and Social Care","false","2019-02-19","<p>The Care Quality Commission’s (CQC) latest inspection rating report of the Trust, published on 7 February, assesses the Trust as ‘Good’ overall. This is an improvement to the previous CQC rating.</p>","Gosport","Caroline Dinenage","2019-02-19T11:41:29.687Z","http://data.parliament.uk/resources/1060960/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-14","Gloucestershire Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recent Care Quality Commission rating of the Gloucestershire Hospitals NHS Foundation Trust.","false","Biography information for Richard Graham","Gloucester","Richard Graham","909305"
"http://data.parliament.uk/resources/1060961","Department for Transport","false","2019-02-14","<p>We have launched a consultation on extending the very popular pay-as-you-go Oyster system to other parts of the south-east, and we are looking at the underlying principles for the rest of the country, too. As the public consultation document sets out, we are considering different options, and I would encourage anyone who believes their local station should be included in a pay-as-you-go zone to respond to the consultation, saying what they want and why.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-14T14:59:17.787Z","http://data.parliament.uk/resources/1060961/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-14","Railways: Tickets","1","House of Commons","What plans his Department has to expand smart ticketing for rail passengers.","false","Biography information for Henry Smith","Crawley","Henry Smith","909229"
