"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1133580","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>The Scotch Whisky industry provides vital employment and investment to communities across Scotland. It is estimated that 7,000 people are directly employed by the industry in rural areas of Scotland.</p>","Macclesfield","David Rutley","2019-06-25T13:52:40.55Z","http://data.parliament.uk/resources/1133580/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the contribution of the Scotch Whisky industry to (a) rural employment and (b) investment.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","267257"
"http://data.parliament.uk/resources/1133581","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>More than 10,500 people are directly employed in the Scotch Whisky industry in Scotland, and over 42,000 jobs across the UK are supported by the industry.</p><p> </p>","Macclesfield","David Rutley","2019-06-25T14:01:58.303Z","http://data.parliament.uk/resources/1133581/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people have been employed by the Scotch Whisky industry in the last five years.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","267258"
"http://data.parliament.uk/resources/1133584","Ministry of Justice","false","2019-06-25","<p>The number of family court advisers who were employed by Cafcass in each year from 2010 to date:</p><p> </p><table><tbody><tr><td><p><strong>Month and Year</strong></p></td><td><p><strong>Number of Family Court Advisors </strong></p></td></tr><tr><td><p>March 2010</p></td><td><p>1120</p></td></tr><tr><td><p>March 2011</p></td><td><p>1116</p></td></tr><tr><td><p>March 2012</p></td><td><p>1163</p></td></tr><tr><td><p>March 2013</p></td><td><p>1198</p></td></tr><tr><td><p>March 2014</p></td><td><p>1226</p></td></tr><tr><td><p>March 2015</p></td><td><p>1200</p></td></tr><tr><td><p>March 2016</p></td><td><p>1192</p></td></tr><tr><td><p>March 2017</p></td><td><p>1146</p></td></tr><tr><td><p>March 2018</p></td><td><p>1295</p></td></tr><tr><td><p>March 2019</p></td><td><p>1337</p></td></tr></tbody></table><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:27:56.187Z","http://data.parliament.uk/resources/1133584/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","CAFCASS","1","House of Commons","To ask the Secretary of State for Justice, how many family court advisers were employed by Cafcass in each year from 2010 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267259"
"http://data.parliament.uk/resources/1133685","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 4 (Child Maintenance Arrangements for Paying Parents) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p>","Colchester","Will Quince","2019-06-25T12:20:19.543Z","http://data.parliament.uk/resources/1133685/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases administered by the Child Maintenance Service were on (a) Direct Pay and (b) Collect and Pay in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267321"
"http://data.parliament.uk/resources/1133686","Department for Work and Pensions","false","2019-06-25","<p>The information requested is published in Table 9 (How much child maintenance the Child Maintenance Service has arranged) of the quarterly Child Maintenance Service statistics, which are available here:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p><p>The latest published statistics include data to December 2018.</p><p> </p><p>Table 9 gives the cumulative total, at the end of each quarter, of maintenance arranged through the Child Maintenance Service that had not been paid, and now needs to be collected through the Collect &amp; Pay service.</p>","Colchester","Will Quince","2019-06-25T12:24:52.723Z","http://data.parliament.uk/resources/1133686/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total amount of uncollected child maintenance payments was under the Child Maintenance Service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267322"
"http://data.parliament.uk/resources/1133687","Department for Work and Pensions","false","2019-06-25","<p>The below table gives the number of Paying Parents on the Child Maintenance Service, who, at the end of each quarter, were using the Collect &amp; Pay service with a Deduction from Earnings Order. Figures are rounded to the nearest 100. These figures count all Paying Parents using a Deduction from Earnings Order, regardless of whether any maintenance had been paid in that quarter. The figures do not include Deduction from Earnings Requests.</p><p> </p><table><tbody><tr><td><p><strong>Quarter Ending</strong></p></td><td><p><strong>DEOs in place</strong></p></td></tr><tr><td><p>Mar-16</p></td><td><p>14,800</p></td></tr><tr><td><p>Jun-16</p></td><td><p>16,900</p></td></tr><tr><td><p>Sep-16</p></td><td><p>18,800</p></td></tr><tr><td><p>Dec-16</p></td><td><p>20,700</p></td></tr><tr><td><p>Mar-17</p></td><td><p>21,700</p></td></tr><tr><td><p>Jun-17</p></td><td><p>23,900</p></td></tr><tr><td><p>Sep-17</p></td><td><p>26,200</p></td></tr><tr><td><p>Dec-17</p></td><td><p>30,200</p></td></tr><tr><td><p>Mar-18</p></td><td><p>36,000</p></td></tr><tr><td><p>Jun-18</p></td><td><p>40,800</p></td></tr><tr><td><p>Sep-18</p></td><td><p>43,300</p></td></tr><tr><td><p>Dec-18</p></td><td><p>45,100</p></td></tr></tbody></table><p> </p><p>Statistics including data to March 2019 will be published on 26<sup>th</sup> June.</p>","Colchester","Will Quince","2019-06-25T12:34:54.477Z","http://data.parliament.uk/resources/1133687/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents under the Child Maintenance Service were paying child maintenance using a Deduction from Earnings order in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267323"
"http://data.parliament.uk/resources/1133702","Department for Work and Pensions","false","2019-06-25","<p>The number of older women in employment is at a record high. There are now 4.9 million women aged 50 and over in the workforce compared to 4.2 million five years ago.</p><p>We will spend £55 billion [£55.4bn] this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5% of GDP, and over 6% of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7, bar Germany [OECD 2015 data].</p><p>To support women to remain and return to the labour market, the Government has removed the Default Retirement Age meaning most people can choose when to retire, and extended the right to request flexible working to all employees with 26 weeks’ continuous service with their employer.</p><p>We have appointed a Business Champion for Older Workers to engage and influence employers both strategically and in terms of practical advice.</p><p>In February 2017, the UK Government published “Fuller Working Lives: a partnership approach” to set out the role employers, individuals and Government can play in supporting fuller working lives. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/587654/fuller-working-lives-a-partnership-approach.pdf</a></p><p>Through the National Retraining Partnership, a strategic partnership between Government, the Confederation of British Industry and the Trades Union Congress, Government is developing the National Retraining Scheme. The National Retraining Scheme will help prepare adults for the future changes to the economy, including those brought about by automation, and help them retrain into better jobs.</p><p>And in February this year, DWP launched an online web page which brings together money, job and health elements of the mid-life MOT. <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p>To support employers, Business in The Community has also created MOT guides that support businesses. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-06-25T14:07:37.913Z","http://data.parliament.uk/resources/1133702/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-20","State Retirement Pensions: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women who have needed to stay in the workforce for longer because of changes to the state pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267334"
"http://data.parliament.uk/resources/1133729","Ministry of Justice","false","2019-06-25","<p>HM Courts &amp; Tribunals Service has been working with the tribunal’s judiciary to appoint additional judges to increase the capacity and performance of the tribunal. 58 (51.5 full time equivalent) salaried employment judges took up positions from April 2019.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:34:13.4Z","http://data.parliament.uk/resources/1133729/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-20","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to reduce the average time taken to conclude a claim before an employment tribunal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","267351"
"http://data.parliament.uk/resources/1133212","Ministry of Justice","false","2019-06-25","<p>The number of women and men admitted to prison for ‘Non-Payment: Community charge / Council Tax’ can be viewed in Table A2.12 at the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796916/receptions-2018.ods</a></p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:47:21.773Z","http://data.parliament.uk/resources/1133212/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-19","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who received a custodial sentence for council tax debt were women in each year since 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","266691"
