"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44557","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>The Secretary of State has met the Minister for Women and Equalities on a number of occasions and they have discussed a range of issues. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44557/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Minister for Women and Equalities about highlighting the importance of women in the workplace in discussions on decent work at the UN Commission on the Status of Women 2014; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193277"
"http://data.parliament.uk/resources/44473","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>I announced on 6 March that the Independent Living Fund will close on 30 June 2015 and that responsibility and funding for all the care and support needs of current users will transfer to English local authorities and to the devolved administrations in Scotland and Wales. <br /> <br /> </p><p>The Independent Living Fund took immediate and comprehensive action to ensure that this decision was communicated to users of the fund. Details of the decision, including a link to the written statement, were published on its website on 6 March. Individual letters and an information sheet were issued by post to all users (or their representatives), on 12 March. For the following week, the Independent Living Fund also operated extended telephone hours to handle any follow-up questions from users. </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44473/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that key information from his forthcoming announcement on the future of the Independent Living Fund is clearly communicated to recipients of payments from the Fund.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","193001"
"http://data.parliament.uk/resources/44474","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>DWP does not use premium rate numbers and does not directly receive any revenue from telephone service providers for 0845 numbers. </p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44474/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the revenue raised in each of the last four years through the use of premium rate public enquiry lines by his Department.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193012"
"http://data.parliament.uk/resources/44475","Department for Work and Pensions","false","2014-03-25","<p>The Department takes its responsibilities to protect information very seriously. Where instances of lost correspondence arise and are reported to the Department, they will be investigated and dealt with by local management as appropriate. Records of such cases are not collated centrally, and to provide the information requested would incur disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44475/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of complaints made to his Department about lost correspondence in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193013"
"http://data.parliament.uk/resources/44476","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Work Programme referrals are likely to have declined due to the generally improving economic situation leading to lower numbers hitting the referral points. We plan to release our next estimates of referrals in April 2014.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44476/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the fall in Work Programme referral numbers reported in the Work Programme Official Statistics to December 2013; and what his forecast is for future referrals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193049"
"http://data.parliament.uk/resources/44477","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Unlike previous employment schemes, the Work Programme already pays more to providers for them to support those claimants furthest from the labour Market, ensuring that Providers are incentivised to help all claimants.</p><p>In addition, Minimum Service Levels act as a safety net to ensure all claimants, regardless of their barriers, can get the support they need to return to work. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44477/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to prevent the practice of creaming and parking in the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193050"
"http://data.parliament.uk/resources/44478","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Statistics on how many people in the payment groups 1,2 and 6 have completed two years on the Work Programme and how many of those have secured a job outcome can be found using the ‘Monthly Completers' option at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44478/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) payment group 1, (b) payment group 2 and (c)  payment group 6 have completed two years on the Work Programme since that programme started; and how many of those people secured a job outcome within two years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193048"
"http://data.parliament.uk/resources/44480","Department for Work and Pensions","false","2014-03-25","<p>The information you require is not available in the format requested.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44480/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on assessing whether 16 and 17 year olds were estranged from their parents in order to determine eligibility for benefits in each of the last five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","193017"
"http://data.parliament.uk/resources/44482","Department for Work and Pensions","false","2014-03-25","<p> </p><p> </p><p>DWP's legal advice states that Transfer of Undertaking (Protection of Employment) Regulations 2006 (TUPE) do not apply. As TUPE does not apply, there is no statutory consultation duty arising out of the TUPE provisions.</p><p>DWP wants to offer TUPE protections to local authority staff transferring to DWP and will affect the staff transfer by way of Section 38 of the Employment Relations Act 1999 (s38 ERA 1999). There is no statutory consultation requirement under s38 ERA 1999.</p><p> </p><p>In the absence of any statutory requirement, DWP have agreed a 6-week consultation period on the staff transfer scheme under s38 ERA 1999.</p><p>DWP started consultation on the transfer of staff on 3 March 2014 and is due to complete on 14 April 2014.</p><p> </p><p>DWP formally engaged with LA Trade Unions as a stakeholder on 7th March 2014 by sending Unite, GMB and Unison trades unions copies of their letter to Local Authority Chief Executives inviting comments on the transfer of staff. Further engagement will be scheduled to agree consultation arrangements going forward.</p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44482/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department's statutory consultation on the transfer of staff to the Single Fraud Investigation Service began; when that consultation is due to end; and which trades unions are being consulted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193046"
"http://data.parliament.uk/resources/44487","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>I refer my hon. Friend to my answer to the hon. Member for Heywood and Middleton (Mr Dobbin) of 28 February 2014, <em>Official Report,</em> column 561W.</p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44487/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to allow applications to the mobility component of Disability Living Allowance by children under three years old who cannot travel without ventilators and similar large amounts of equipment.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","193155"
