"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1364799","Cabinet Office","false","2021-11-04","<p>The data requested is not held centrally.</p><p>Guidance on Gender Pay Gap reporting from the Government Equalities Office states that reporting should not result in employees being questioned about their gender. The Civil Service uses employee’s gender identification from information employees have already provided for HR/payroll purposes, which is updated by individuals to reduce the risk of singling out employees. Aligned to the GEO guidance, the Civil Service has therefore not made any assessment of the consequences of self-identification on pay gap reporting.</p><p> </p>","Lord True",,"2021-11-04T16:36:05.177Z","http://data.parliament.uk/resources/1364799/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-11-01","Government Departments: Women","2","House of Lords","To ask Her Majesty's Government how many biological men self-identifying as female have been recorded as women by (1) government departments, and (2) arms-length bodies, in their staff statistics, broken down by the relevant government department and arms-length body; and what assessment they have made of the consequences of this for pay gap reporting.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3551"
"http://data.parliament.uk/resources/1364826","Department for Transport","false","2021-11-04","<p>The Government does not have any plans to introduce default 20mph speed limits in England around schools, university entrances or hospitals.</p><p> </p><p>Local authorities have the power to set 20mph speed limits where people and traffic mix; they are best placed to determine the speed limits for their areas, based on local knowledge and the views of the community. They are asked to have regard to the Department for Transport’s guidance ‘Setting Local Speed Limits’, which is designed to make sure that speed limits are appropriately and consistently set while allowing the flexibility to deal with local circumstances. The final decision is for the traffic authority, working with the police who would carry out any enforcement.</p><p> </p>","Baroness Vere of Norbiton",,"2021-11-04T12:05:10.243Z","http://data.parliament.uk/resources/1364826/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-11-01","Speed Limits","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a default 20mph speed limit in England around all (1) schools, (2) university entrances, and (3) hospitals.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL3570"
"http://data.parliament.uk/resources/1364513","Department for Transport","false","2021-11-05","<p>The 2017 Nitrogen Dioxide (NO<sub>2</sub>) plan sets out the actions Government is taking to deliver compliance with legal limits for NO<sub>2 </sub>in the shortest possible time. This includes a national-level assessment of the potential impact of charging Clean Air Zones in achieving this objective.</p><p> </p><p>As a result of the plan, Government continues to support a number of local authorities to produce local plans that identify and implement measures to tackle NO<sub>2 </sub>exceedances in their areas. These plans must be supported by suitable evidence to demonstrate the type of intervention required, and whether this needs to include a Clean Air Zone.</p><p> </p><p>Local Authorities have existing powers to implement charging zones as a means of achieving air quality and other environmental objectives where they deem this to be appropriate.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2021-11-05T12:15:45.12Z","http://data.parliament.uk/resources/1364513/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-10-28","Low Emission Zones: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of low emission zones as a means of tackling air pollution in urban areas.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3523"
"http://data.parliament.uk/resources/1364518","Ministry of Defence","false","2021-11-04","<p>China is continuing to undertake a significant modernisation of its nuclear forces. We keep under review all global nuclear risks to the UK, our interests and our allies. The UK will continue to work with international partners to prevent proliferation and make progress on multilateral nuclear disarmament so we can take tangible steps toward a safer and more stable world.</p>","Baroness Goldie",,"2021-11-04T13:59:09.76Z","http://data.parliament.uk/resources/1364518/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-28","China: Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of China is developing a new nuclear weapon delivery system.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3528"
"http://data.parliament.uk/resources/1364536","Cabinet Office","false","2021-11-03","<p>This information is not held centrally.</p><p> </p><p><a href="https://www.gov.uk/government/publications/procurement-policy-note-0421-applying-exclusions-in-public-procurement-managing-conflicts-of-interest-and-whistleblowing" target="_blank">Procurement Policy Note 04/21</a> sets out guidance for all central government departments and their agencies to prevent, identify, record and remedy conflicts of interest. The framework includes the relevant processes, procedures, and appropriate checks and balances to effectively manage conflicts of interest in a commercial context.</p>","Lord True",,"2021-11-03T17:01:15.42Z","http://data.parliament.uk/resources/1364536/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-10-28","Procurement","2","House of Lords","To ask Her Majesty's Government what conditions are written into contracts between (1) government departments, (2) agencies, and outside contractors, regarding contributions by such contractors to (a) political parties, and (b) partisan think tanks.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL3546"
"http://data.parliament.uk/resources/1364168","Department of Health and Social Care","false","2021-11-05","<p>Officials have discussed the ambition of the methods review with the National Institute for Health and Care Excellence (NICE) and NHS England and NHS Improvement. We are supportive of NICE’s proposals, which are consistent with the expectations set out in the Voluntary Scheme for Branded Medicines Pricing and Access, agreed with industry. NICE’s review of its methods and processes will ensure it retains global leadership in the evaluation and appraisal of new medicines and technologies. As reflected in the Life Sciences Vision, this will support our ambition to promote the United Kingdom as the best place in the world to develop, trial, launch and adopt innovative new medicines.</p>","Lord Kamall",,"2021-11-05T12:11:51.657Z","http://data.parliament.uk/resources/1364168/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-27","Medical Treatments","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the (1) National Institute for Health and Care Excellence (NICE), and (2) NHS England, about the ambition of the NICE Methods Review; and whether the ambition of the review meets the targets of the Life Sciences Vision.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL3497"
"http://data.parliament.uk/resources/1364169","Department of Health and Social Care","false","2021-11-05","<p>The Department supports the proposals in the National Institute for Health and Care Excellence’s (NICE) review of its methods and processes. The proposals are consistent with the expectations for the review in the Voluntary Scheme for Branded Medicines Pricing and Access, agreed with industry. NICE’s review will ensure it retains global leadership in the evaluation and appraisal of new medicines and technologies which will promote the United Kingdom as the best place in the world to develop, trial, launch and adopt innovative new medicines, improving patient access. While it is too early to comment on the final changes to NICE’s methods and processes, NICE is reviewing the responses to its latest consultation and expects to publish the final programme manual in early 2022.</p>","Lord Kamall","HL3499","2021-11-05T12:08:44.357Z","http://data.parliament.uk/resources/1364169/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-27","Medical Treatments: Life Sciences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the changes proposed in the National Institute for Health and Care Excellence's Methods Review will help deliver on their ambition for the UK to be a global life sciences hub.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL3498"
"http://data.parliament.uk/resources/1364170","Department of Health and Social Care","false","2021-11-05","<p>The Department supports the proposals in the National Institute for Health and Care Excellence’s (NICE) review of its methods and processes. The proposals are consistent with the expectations for the review in the Voluntary Scheme for Branded Medicines Pricing and Access, agreed with industry. NICE’s review will ensure it retains global leadership in the evaluation and appraisal of new medicines and technologies which will promote the United Kingdom as the best place in the world to develop, trial, launch and adopt innovative new medicines, improving patient access. While it is too early to comment on the final changes to NICE’s methods and processes, NICE is reviewing the responses to its latest consultation and expects to publish the final programme manual in early 2022.</p>","Lord Kamall","HL3498","2021-11-05T12:08:44.417Z","http://data.parliament.uk/resources/1364170/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-27","Medical Treatments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contribution the proposed changes to National Institute for Health and Care Excellence Methods will make towards improving patient access to medicines.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL3499"
"http://data.parliament.uk/resources/1364174","Ministry of Defence","false","2021-11-04","<p>The Ministry of Defence sponsors 504 cadet units in schools across the UK. The vast majority of these are Combined Cadet Force (CCF) contingents which contain one or more sections from the Army, Royal Navy, Royal Marines, or Royal Air Force CCFs. Instead of CCF contingents, a small number of schools have Sea Cadet Corps (SCC) or Army Cadet Force (ACF) units or, in Scotland only, Linked Detachment units.</p><p> </p><p>Of these 504 cadet units, 474 are CCF contingents, 20 are SCC units, four are ACF units, and six are Linked Detachment units (five ACF units and one Air Training Corps unit). 303 (60%) are in state sector schools and 201 (40%) are in schools in the independent sector.</p><p> </p><p>There are 46,070 cadets in the CCF, of whom 16,380 (36%) are female. In community cadet units, there are a total of 74,040 cadets of whom 24,780 (33%) are female (all figures are as at 1 April 2021).</p><p> </p>","Baroness Goldie",,"2021-11-04T13:47:12.98Z","http://data.parliament.uk/resources/1364174/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-10-27","Armed Forces: Cadets","2","House of Lords","To ask Her Majesty's Government how many (1) cadet forces, and (2) combined cadet forces, are available in schools; what is the breakdown of the types of schools that operate such forces; and what is the (a) number of girls involved, and the (b) total number of young people involved.","false","Biography information for Lord Storey","Lord Storey","HL3503"
"http://data.parliament.uk/resources/1363757","COP26","false","2021-11-03","<p>The UK Government and Transport Scotland have worked closely with rail operators to ensure that adequate cross border rail options are available to delegates wishing to travel between England and Scotland.</p><p>Delegates travelling from Europe and within the UK have been encouraged to travel by rail where possible. This has been supported by rail operators within the UK and Europe.</p>","Lord Goldsmith of Richmond Park",,"2021-11-03T16:34:48.46Z","http://data.parliament.uk/resources/1363757/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-10-26","UN Climate Conference 2021: Railways","2","House of Lords","To ask Her Majesty's Government how many additional train services (1) within the UK, and (2) in continental Europe, are running to assist COP26 delegates in getting to and from the conference.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3424"
