"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697327","Ministry of Justice","false","2024-04-03","<p>The Lord Chancellor has invited the Civil Justice Council, the body responsible for overseeing and co-ordinating the modernisation of the civil justice system, to undertake a review of third-party litigation funding in England and Wales. The CJC has agreed to undertake the review and will be announcing terms of reference and other information shortly.</p>","Lord Bellamy","2024-04-03T12:55:51.417Z","http://data.parliament.uk/resources/1697327/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1697327/answer",,,"54","Justice","Justice","2024-03-19","Civil Proceedings: Third Party Financing","2","House of Lords","To ask His Majesty's Government, following the announcement on 4 March of the establishment of an inquiry into third party litigation funding, when they expect to announce the terms of reference, the members of the inquiry panel and the timing of the review.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL3398"
"http://data.parliament.uk/resources/1690938","Department for Environment, Food and Rural Affairs","false","2024-03-12","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Defra’s Grants Hub data does not hold a ‘Farming &amp; Horticulture’ flag so it would not be possible to quickly pull together a list of schemes in scope of this question.</p><p> </p><p>Manually reviewing the schemes and deciding if they fit or not, without a standard definition of what counts as ‘Farming &amp; Horticulture’, would require a degree of personal judgement and therefore yield some inaccuracy. It would then be necessary to validate the list with teams to ensure they are ‘Farming &amp; Horticulture’ grants.</p><p> </p><p>From experience of similar requests, this would push the cost to disproportionate (ie greater than the HMT-set limit of £850 for a PQ answer).</p>","Lord Douglas-Miller","2024-03-12T14:24:36.833Z","http://data.parliament.uk/resources/1690938/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690938/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Agriculture and horticulture: Subsidies","2","House of Lords","To ask His Majesty's Government what is the number of full time equivalent personnel employed by DEFRA to administer farming and horticultural grants and subsidies in England on the latest date for which figures are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL2657"
"http://data.parliament.uk/resources/1690939","Department for Environment, Food and Rural Affairs","false","2024-03-06","<p>Farmers are defined here as full time and part time principal farmers, business partners, directors and spouses. All other agricultural workers are defined here as regular employees, salaried managers and casual workers who were working on the holding on 1 June 2023.</p><p> </p><p><strong>Agricultural workforce in England in 2023</strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2023</strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Farmers</p></td><td><p>178,696</p></td><td><p> </p></td></tr><tr><td><p>All other agricultural workers</p></td><td><p>113,705</p></td><td><p> </p></td></tr><tr><td><p><strong>Total agricultural workforce</strong></p></td><td><p><strong>292,401</strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p><strong> </strong></p><p>Notes</p><p>(a) Commercial holdings are those registered with the Rural Payments Agency for payments or livestock purposes and with significant levels of farming activity (as recorded in responses to the Defra June Survey of Agriculture or the Cattle Tracing System). Holdings are only included if they have more than five hectares of agricultural land, one hectare of orchards, 0.5 hectares of vegetables or 0.1 hectares of protected crops, or more than 10 cows, 50 pigs, 20 sheep, 20 goats or 1,000 poultry.</p><p> </p><p>Full data series for agricultural workforce are published <a href="https://www.gov.uk/government/statistics/agricultural-workforce-in-england-at-1-june" target="_blank">here</a> for England. A copy is attached to this answer.</p><p> </p><p>Similar figures for the UK are available at gov.uk.</p>","Lord Douglas-Miller","2024-03-06T17:43:55.583Z","http://data.parliament.uk/resources/1690939/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1690939/answer","PQ HL2658 attachment Agricultural Workforce in England.xlsx","Agricultural Workforce, England ","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Agriculture: Employment","2","House of Lords","To ask His Majesty's Government what is the number of (1) farmers, and (2) their direct employees, for the latest date for which figures are available.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL2658"
"http://data.parliament.uk/resources/1684627","The Senior Deputy Speaker","false","2024-02-05","<p>The current level of Private Bill fees was agreed to by the House on 27 March 2000, and the consequent amendments to Private Business Standing Orders agreed to on 24 July 2000, following a recommendation of the Select Committee of House of Lords’ Offices (4th Report, Session 1999-2000, HL Paper 45). A review of private legislation fees charged to promoters and applicants, as set out in the Table of fees in Private Business Standing Orders, is planned to take place this year.</p>","Lord Gardiner of Kimble","2024-02-05T17:26:38.937Z","http://data.parliament.uk/resources/1684627/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1684627/answer",,,"204",,"Senior Deputy Speaker (HoL)","2024-01-23","Private Bills: Fees and Charges","2","House of Lords","To ask the Senior Deputy Speaker when the list of fees charged to promoters of private bills was last reviewed.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL1856"
"http://data.parliament.uk/resources/1681717","Treasury","false","2024-01-17","<p>The Financial Services and Markets Act 2023 committed the Financial Conduct Authority to conduct, and publish the conclusions of, a review into how financial institutions are following its guidance on politically exposed persons (PEPs) by the end of June 2024. As set out in the Written Statement on the treatment of PEPs published on 14 December 2023, given the strength of concern on this issue, the Government expects that the FCA will prioritise this review over the coming months.</p>","Baroness Vere of Norbiton","2024-01-17T12:45:20.297Z","http://data.parliament.uk/resources/1681717/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1681717/answer",,,"14","Treasury","Treasury","2024-01-11","Politically Exposed Persons","2","House of Lords","To ask His Majesty's Government, further to the letter from Baroness Penn to Lord Hodgson of Astley Abbotts on 22 August 2023, when they expect to publish the interim report on the review of treatment of Politically Exposed Persons by financial institutions.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL1514"
"http://data.parliament.uk/resources/1664751","Treasury","false","2023-10-24","<p>HMRC’s long standing view on interpretation of the current law is that a fraction of a share is not a share for the purposes of the ISA legislation.</p><p>The government is committed to ensuring the ISA the market works for both industry and consumers. We are aware of representations from the industry to allow fractional shares to be included in ISAs going forward, and are considering the issue.</p>","Baroness Penn","2023-10-24T11:39:42.04Z","http://data.parliament.uk/resources/1664751/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1664751/answer",,,"14","Treasury","Treasury","2023-10-16","Individual Savings Accounts: Stocks and Shares","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to permit fractionated shares to be held in ISAs.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10542"
"http://data.parliament.uk/resources/1661475","Department for Culture, Media and Sport","false","2023-09-29","<p>Listed places of worship represent some of the nation's finest heritage, and HM Government recognises the need to preserve and maintain such hallowed buildings. The Listed Place of Worship Grant Scheme aims to mitigate the cost of doing so and to support listed and protected buildings for the benefit of present and future generations.</p><p>There are presently no plans to amend the eligibility criteria for the scheme, but we keep them under review. We have also been working to ensure that the accessibility and uptake of the scheme is improved, particularly through the development of a new website and application process. Officials maintain regular contact with key people and organisations representing listed places of worship, and continue to welcome feedback on the operation and effectiveness of the scheme. I was pleased to visit St Peter and St Paul's church in Albury, Surrey, earlier this year to hear how the Listed Places of Worship grant scheme helped them to carry out repairs to the church roof.</p>","Lord Parkinson of Whitley Bay","2023-09-29T09:27:50.203Z","http://data.parliament.uk/resources/1661475/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1661475/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-09-18","Listed Places of Worship Grant Scheme: VAT","2","House of Lords","To ask His Majesty's Government whether they have any plans to amend the present ability to reclaim VAT under the Listed Places of Worship Scheme.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10240"
"http://data.parliament.uk/resources/1661476","Department for Culture, Media and Sport","false","2023-09-29","<p>The Listed Places of Worship Grant Scheme (LPWGS) was established in 2001 to provide grants towards VAT paid on repairs and maintenance to the nation's listed churches and cathedrals. The scheme, which presently handles around 7000 claims per annum, applies to all faiths and denominations and is delivered UK wide. It is currently funded through a combination of £17 million from the Department for Culture, Media and Sport’s core baseline, together with £25 million available from HMT reserves (so a total of up to £42m total each financial year).</p><p>Historically, the scheme has operated with an underspend each year. However, efforts are underway to reduce underspend, including via a new LPWGS website and comms outreach campaign. Initial data since the launch of the website in July 2023 suggests a gradual increase in uptake and grants being made.</p><p>The LPWGS website provides details of the annual spend of the scheme, but does not provide details of previous years’ allocations. See here: https://listed-places-of-worship-grant.dcms.gov.uk/about-us/.</p>","Lord Parkinson of Whitley Bay","2023-09-29T09:32:37.987Z","http://data.parliament.uk/resources/1661476/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1661476/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-09-18","Listed Places of Worship Grant Scheme: VAT","2","House of Lords","To ask His Majesty's Government what was the value of VAT relief given under the Listed Places of Worship Scheme in each of the past two financial years.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10241"
"http://data.parliament.uk/resources/1661477","Department for Work and Pensions","false","2023-09-28","<p>The department regularly publishes the number of National Insurance Numbers (NINOs) allocated by DWP to Adult Foreign Nationals on Stat-Xplore, and these are shown in Table 1 for the past five years. The number of outstanding applications at the end of each year are shown in Table 2. These figures do not include those NINOs issued by HMRC to juveniles.</p><p><strong> </strong></p><p><strong>Table 1: Annual number of National Insurance Numbers Allocated to Adult Foreign Nationals, April 2018 to March 2023</strong></p><p> </p><table><tbody><tr><td><p>FYE 2019</p></td><td><p>650,000</p></td></tr><tr><td><p>FYE 2020</p></td><td><p>760,000</p></td></tr><tr><td><p>FYE 2021</p></td><td><p>230,000</p></td></tr><tr><td><p>FYE 2022</p></td><td><p>770,000</p></td></tr><tr><td><p>FYE 2023</p></td><td><p>1,110,000</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">Stat-Xplore</a></p><p>Note: Data has been rounded to the nearest 10,000.</p><p><strong> </strong></p><p><strong>Table 2: Number of outstanding National Insurance Number applications at the end of the last 5 business years</strong></p><p> </p><table><tbody><tr><td><p>FYE 2019</p></td><td><p>86,000</p></td></tr><tr><td><p>FYE 2020</p></td><td><p>60,000</p></td></tr><tr><td><p>FYE 2021</p></td><td><p>55,000</p></td></tr><tr><td><p>FYE 2022</p></td><td><p>22,000</p></td></tr><tr><td><p>FYE 2023</p></td><td><p>10,000</p></td></tr></tbody></table><p> </p><p>Source: Internal NINO clerical Capacity Plans and NINO Work Position Overviews.</p><p>Note: Data has been rounded to the nearest 1,000.</p>","Viscount Younger of Leckie","2023-09-28T09:15:17.593Z","http://data.parliament.uk/resources/1661477/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1661477/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-18","National Insurance","2","House of Lords","To ask His Majesty's Government how many national insurance numbers were issued in each of the past five years; and how many were outstanding at each year end.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10242"
"http://data.parliament.uk/resources/1661478","Treasury","false","2023-09-22","<p>The Trust Registration Service (TRS) is a register of beneficial ownership of trusts held by HMRC, rather than property ownership. Third parties have been able to request access to information held on the TRS since 1 September 2022.</p>","Baroness Penn","2023-09-22T13:54:40.953Z","http://data.parliament.uk/resources/1661478/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1661478/answer",,,"14","Treasury","Treasury","2023-09-18","Property: Ownership","2","House of Lords","To ask His Majesty's Government how many requests were made to HMRC for details of property ownership under the (1) "offshore company", or (2) "legitimate interest", provision in each of the past two years; and how many were accepted.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL10243"
