"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/866998","Department for Exiting the European Union ","false","2018-03-23","<p>The Secretary of State meets regularly with Ministerial counterparts from other EU Member States and with individuals in the EU institutions to discuss a wide range of policy issues linked to our exit from the EU, including migration and mobility.</p><p><strong> </strong></p><p>During the implementation period, EU citizens will be able to come to live and work in the UK as they do now. This will also be the case for UK nationals travelling or working in the EU during this period, including British musicians.</p><p> </p><p>No decisions have been made yet on the immigration rules that will apply after the end of the implementation period. The Prime Minister has made it clear that the Government is open to discussing with the EU how to facilitate the valuable links between our people.</p>","Wycombe","Mr Steve Baker","2018-03-23T16:07:00.327Z","http://data.parliament.uk/resources/866998/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-19","Musicians: Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Union counterparts on the retention of free movement for British musicians working throughout Europe after the UK leaves the EU.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","133116"
"http://data.parliament.uk/resources/865102","Department for Exiting the European Union ","false","2018-03-22","<p>The information requested is published in the Department's Annual Report and Accounts which is made publicly available on GOV.UK.</p>","Wycombe","Mr Steve Baker","2018-03-22T16:22:18.597Z","http://data.parliament.uk/resources/865102/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-16","Department for Exiting the European Union: Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on (a) Ministerial salaries, (b) staff salaries, (c) travel and transport costs,  (d) accommodation, (e) staff expenses, (f) hospitality, (g) publicity and information and (h) administrative costs since its creation.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","132969"
"http://data.parliament.uk/resources/864275","Department for Exiting the European Union ","false","2018-03-23","<p>The Secretary of State regularly meets with ministerial counterparts from EU institutions and from other EU Member States. We have always said that we would be content to listen to any proposals from the European Union but this is not a matter that has been raised by others in discussions. Associate citizenship is not currently in the scope of exit negotiations.</p><p><strong> </strong></p><p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Fareham","Suella Fernandes","2018-03-23T12:01:05.457Z","http://data.parliament.uk/resources/864275/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Parliament’s negotiating team for the UK leaving the European Union on the legal status of a proposed associate European Union citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132759"
"http://data.parliament.uk/resources/864276","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p>","Fareham","Suella Fernandes","2018-03-23T12:03:11.133Z","http://data.parliament.uk/resources/864276/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to preserve the rights, freedoms and legal protections for UK citizens enshrined in the Maastricht treaty.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132760"
"http://data.parliament.uk/resources/864277","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>Article 70 of the Vienna Convention on the Law of Treaties is a default rule, which does not apply where the parties to a treaty agree arrangements relating to a particular party’s withdrawal. The UK and the EU will agree these arrangements under the Article 50 process, to be defined in the Withdrawal Agreement.</p><p><strong> </strong></p><p>We know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:06:50.877Z","http://data.parliament.uk/resources/864277/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what consideration he has made of the effect of Article 70 (1)(b) of the Vienna Convention on the Law of Treaties on UK citizens retaining EU citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132761"
"http://data.parliament.uk/resources/864278","Department for Exiting the European Union ","false","2018-03-23","<p>We have carefully considered the recommendations found in the report by Professor Volker Roeben, ‘The feasibility of the associate EU citizenship for UK citizens post-Brexit’.</p><p><strong> </strong></p><p>However, our understanding of the EU treaty provisions is that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:08:24.047Z","http://data.parliament.uk/resources/864278/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the potential merits of the recommendations of the report by Professor Volker Roeben, The feasibility of the of associate EU citizenship for UK citizens post-Brexit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132762"
"http://data.parliament.uk/resources/864322","Department for Exiting the European Union ","false","2018-03-20","<p>The Government is undertaking a wide range of analysis and preparatory work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>It is not our usual practice to comment publicly on individual external publications, however we recognise the importance of contributions to the public debate.</p><p><strong> </strong></p><p>I would note that the analysis to which the Hon. Member refers considers the scenario in which we do not reach a deal with the EU. The Government is clear that we want our future relationship with the EU to be a deep and special partnership, taking in both economic and security cooperation. We are confident that this is in the interests of both sides, so we approach these negotiations anticipating success. We do not want or expect a no deal outcome.</p>","Wycombe","Mr Steve Baker","2018-03-20T17:14:45.27Z","http://data.parliament.uk/resources/864322/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit: Bureaucracy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the implications for the Government's policies of the Oliver Wyman report entitled The Red Tape Cost of Brexit, published on 12 March 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","132806"
"http://data.parliament.uk/resources/864368","Department for Exiting the European Union ","false","2018-03-19","<p>The Department for Exiting the European Union occupies space in buildings managed by other government departments. As such, it does not directly employ cleaners, and instead contributes to the general cleanliness and upkeep of each building through the service charges it pays to the landlord departments.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:09:11.667Z","http://data.parliament.uk/resources/864368/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Department for Exiting the European Union: Cleaning Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132852"
"http://data.parliament.uk/resources/864513","Department for Exiting the European Union ","false","2018-03-22","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p> </p><p>Where used, Non-Disclosure Agreements are crucial to an open exchange of information and opinion on options and scenarios. They are standard practice for the Government, and ensure that all planning, negotiations and decisions are based on what is achievable and most appropriate for the UK.</p>",,"Lord Callanan","2018-03-22T16:29:14.73Z","http://data.parliament.uk/resources/864513/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what conditions, other than customary requirements of commercial confidentiality, are being attached to meetings between industry representatives and Her Majesty's Government about the UK's departure from the EU, before such meetings take place.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL6414"
"http://data.parliament.uk/resources/862127","Department for Exiting the European Union ","false","2018-03-19","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all regions and nations of the UK and sectors across the economy, including the creative industries, which includes the video games industry, in order to inform our negotiations.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:22:37.047Z","http://data.parliament.uk/resources/862127/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-03-14","Video Games","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on the UK video games industry.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132546"
