"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719275","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27099 ; 27100","2024-05-23T15:51:54.24Z","http://data.parliament.uk/resources/1719275/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a compensation scheme for Northern Rock shareholders.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","27037"
"http://data.parliament.uk/resources/1719293","Treasury","false","2024-05-23","<p>The UK Infrastructure Bank is an operationally independent arms-length body. Civil Service EDI expenditure guidance does not extend to organisations outside the Civil Service or ALBs not employing Civil Servants.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:44:59.93Z","http://data.parliament.uk/resources/1719293/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","UK Infrastructure Bank: Constellia Public","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Minister without Portfolio's article of 12 May 2024 in The Sunday Telegraph, when the UK Infrastructure Bank is expected to cancel its contract with Constellia Public Ltd, procurement reference CO313; and whether a notice period will be required under the provisions of that contract.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26991"
"http://data.parliament.uk/resources/1719346","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27100","2024-05-23T15:51:54.29Z","http://data.parliament.uk/resources/1719346/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of delivering compensation to former Northern Rock PLC shareholders.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27099"
"http://data.parliament.uk/resources/1719349","Treasury","false","2024-05-23","<p>HM Treasury considers the issue of compensation for former Northern Rock shareholders to be settled. Both the Upper Tribunal in 2011 and the Court of Appeal in 2013 upheld the independent valuation of Northern Rock shares at nil value immediately prior to public ownership, and that no compensation was therefore due. HM Treasury does not intend to revisit this issue.</p>","Hitchin and Harpenden","Bim Afolami","27037 ; 27099","2024-05-23T15:51:54.333Z","http://data.parliament.uk/resources/1719349/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Northern Rock plc: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of providing compensation for small shareholders for the loss of their shares in Northern Rock Plc.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","27100"
"http://data.parliament.uk/resources/1719356","Treasury","false","2024-05-23","<p>The Financial Services and Markets Act 2000 establishes the framework for financial services regulation. It provides for the Treasury and Parliament, through legislation, to determine which activities, products and markets are regulated and fall within the remit of the Financial Conduct Authority (FCA). The FCA is responsible for regulating and supervising the financial services industry, including authorising businesses.</p><p> </p><p>The question of how many businesses the FCA regulated is a matter for the FCA, which is operationally independent from Government. The FCA will respond to the Honourable Member by letter on this matter, and a copy of the letter will be placed in the Library of the House of Commons.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-23T09:12:53.957Z","http://data.parliament.uk/resources/1719356/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-20","Business: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses the Financial Conduct Authority regulated (a) as of 20 May 2024 and (b) in 2016.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","27022"
"http://data.parliament.uk/resources/1719102","Treasury","false","2024-05-22","<p>HMRC's service level agreement is to process 80% of Inheritance Tax forms within 15 working days. From January to April 2024, their data shows they met or exceeded this target, with most people receiving their codes within the 15-day timeframe. However, HMRC does not provide specifics on longer wait times beyond 15 working days, such as how many people waited 1-2 months or more after submitting forms. While most individuals received codes on time during this period, the exact breakdown for longer waits is not publicly available.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-22T13:51:10.847Z","http://data.parliament.uk/resources/1719102/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-17","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 May 2024 to Question 25195 on Inheritance Tax, for what reason he has not provided the requested data for the number of people waiting for (a) one to two, (b) two to three, (c) three to four, (d) four to five, (e) five to six and (e) more than six months since submitting their IHT400 form to receive the unique code from HMRC as of 8 May 2024.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","26862"
"http://data.parliament.uk/resources/1718765","Treasury","false","2024-05-21","<p>HMRC has been actively promoting the enhanced Check your State Pension forecast service on GOV.UK for customers since it launched on 29 April 2024. This included:</p><ul><li>Briefing to Money Saving Expert and This is Money, which resulted in focused content in a Martin Lewis newsletter with a reach of over 7 million subscribers.</li><li>We have produced and published a short video on X <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Ftwitter.com%2FHMRCgovuk&amp;data=05%7C02%7Cjohn.gargett%40hmrc.gov.uk%7Ceeed5e128db64ec8eb7b08dc76754988%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638515493325277796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=rdtdZ%2BAabLt%2BQfBdTYWWqil0Z4h33SoNZu5PH6NSbzg%3D&amp;reserved=0" target="_blank">(1) HM Revenue &amp; Customs (@HMRCgovuk) / X (twitter.com)</a></li><li>A Personal Tax Account tile was introduced linking to the CYSP service, and a link to the service is also provided in the HMRC App</li><li>Between 13 – 20 May Local radio interviews have/will include voluntary NICs information to promote the enhanced service.</li><li>Check your State Pension Forecast enhanced service is a joint project with the Department for Work and Pensions (DWP). DWP also posted social media to promote the enhanced service on X, there has also been posts by ministers on other social media platforms.</li></ul><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-21T15:17:19.103Z","http://data.parliament.uk/resources/1718765/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to publicise the online system for (a) checking the completeness of National Insurance records and (b) paying voluntary National Insurance contributions.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","26709"
"http://data.parliament.uk/resources/1718797","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26781","2024-05-21T13:39:24.423Z","http://data.parliament.uk/resources/1718797/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many incidents of tax fraud involving (a) the VAT484 form and (b) other paper forms HMRC has recorded in each of last five financial years; and what the (i) total and (ii) average value of those incidents is.","false","Biography information for James Murray","Ealing North","James Murray","26780"
"http://data.parliament.uk/resources/1718800","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26780","2024-05-21T13:39:24.47Z","http://data.parliament.uk/resources/1718800/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, on what date (a) he and (b) HMRC first became aware of fraud involving the VAT484 form; and what steps he is taking to tackle such fraud.","false","Biography information for James Murray","Ealing North","James Murray","26781"
"http://data.parliament.uk/resources/1718238","Treasury","false","2024-05-20","<p>The OBR is required by legislation to publish an evaluation of its forecasts against outturn data each year, and in 2023 also published a working paper assessing its historic forecast performance since it was established. The paper showed that its GDP growth and borrowing forecasts were comparable to external forecasters, and more accurate than previous Treasury forecasts.</p><p> </p><p>The OBR is reviewed externally every five years.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-05-20T12:42:58.517Z","http://data.parliament.uk/resources/1718238/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-05-15","Office for Budget Responsibility: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, if he will establish an independent body to verify the accuracy of forecasts made by the Office for Budget Responsibility.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26369"
