"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1649415","Department for Work and Pensions","false","2023-07-11","<p>The Department for Work and Pensions has no plans to publish a response to the report by the Trussell Trust on Hunger in the UK. However, we continue to monitor new research and evidence produced by external organisations.</p><p> </p><p>Government takes the issue of food security seriously, which is why we added internationally used food security questions to the Family Resources Survey in 2019/20. These questions remain in the survey and will allow us to track food security over time</p><p> </p><p>Building on the food insecurity data which this Government first published in 2019/20, we have published official estimates of foodbank use for the first time. These will, alongside the broad suite of poverty data, help the Government to understand more about the characteristics of people most in need and help shape future policy considerations.</p><p> </p><p>We will continue to work across Government to support the most vulnerable.</p>","Viscount Younger of Leckie","2023-07-11T15:54:37.843Z","http://data.parliament.uk/resources/1649415/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-30","Food Poverty","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","Biography information for Lord Hylton","Lord Hylton","HL8957"
"http://data.parliament.uk/resources/1648367","Cabinet Office","false","2023-07-11","<p>The Government attaches great importance to the effective and timely handling of correspondence. It is current practice to show incoming Ministers letters when a response has not yet been issued.</p><p><strong> </strong></p><p>Individual departments are responsible for maintaining their own performance records when new Ministers are appointed to the department.</p><p> </p>","Baroness Neville-Rolfe","2023-07-11T13:36:33.47Z","http://data.parliament.uk/resources/1648367/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-06-27","Ministers: Correspondence","2","House of Lords","To ask His Majesty's Government whether it is their current practice not to show incoming Ministers the recent letters to their predecessors, in particular when these have not been sent replies; and whether they will review this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL8833"
"http://data.parliament.uk/resources/1647774","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The UK consistently calls for Russia to comply fully with International Humanitarian Law, and the need to respect and protect medical personnel in all circumstances. Humanitarian organisations must be given full, safe and unhindered access to populations in need of assistance. No one should be punished for or prevented from providing essential medical treatment. In our public communications and statements we draw attention to Russia's actions in Ukraine, including arbitrary detentions of civilians. In March, the UK led a joint statement on behalf of 40 countries, which called on Russia to release everyone detained in contravention of international law.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:18:43.367Z","http://data.parliament.uk/resources/1647774/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Russia and Ukraine: Prisoners","2","House of Lords","To ask His Majesty's Government whether they intend to call for the immediate release by Russia and Ukraine of all medical personnel being held captive.","false","Biography information for Lord Hylton","Lord Hylton","HL8759"
"http://data.parliament.uk/resources/1647775","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>There is mounting evidence of war crimes and crimes against humanity committed during Russia's illegal invasion of Ukraine. We remain committed to ensuring that all parties are held to account for their actions. Investigators from the International Criminal Court and the Office of the Prosecutor General of Ukraine are investigating all allegations of war crimes and crimes against humanity. The UK is supporting both independent investigations, financially and through capacity building programmes. The UK, the US and the EU established the Atrocity Crimes Advisory Group to provide practical and financial support to the War Crimes Unit of the Office of the Prosecutor General of Ukraine.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:19:40.67Z","http://data.parliament.uk/resources/1647775/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Russia and Ukraine: Prisoners","2","House of Lords","To ask His Majesty's Government whether they intend to assist with the detailed recording of all cases of torture or inhumane treatment of prisoners by both Russia and Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL8760"
"http://data.parliament.uk/resources/1647777","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>Foreign, Commonwealth and Development Office officials do not routinely attend court hearings overseas nor can they instruct independent persons to do so.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:20:47.57Z","http://data.parliament.uk/resources/1647777/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Andrew Tate","2","House of Lords","To ask His Majesty's Government whether they plan to ensure that independent persons observe the forthcoming trial in Andrew Tate, a British-American dual national, his brother, and others, who are accused of serious offences in Bucharest.","false","Biography information for Lord Hylton","Lord Hylton","HL8761"
"http://data.parliament.uk/resources/1647855","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>Vladimir Kara-Murza's conviction stands contrary to Russia's international obligations on human rights and we call for his release. We continue to raise Mr Kara-Murza's case with the Russian authorities in London and Moscow at all appropriate opportunities, including summoning the Russian Ambassador to the FCDO on the day of sentencing. In April, we sanctioned five individuals related to Mr Kara-Murza's detention and treatment. We have also raised Mr Kara-Murza's case in multilateral fora, most recently in sessions of the UN Human Rights Council. We continue to review all available options to raise Mr Kara-Murza's case to hold Russia accountable.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:16:29.043Z","http://data.parliament.uk/resources/1647855/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Vladimir Kara-Murza","2","House of Lords","To ask His Majesty's Government what they consider may be effective means for securing the release of British citizen Mr Vladimir Kara-Murza, currently serving a 25-year prison sentence in Russia, following two previous attempts to poison him, whether by bi-lateral or multi-lateral action.","false","Biography information for Lord Hylton","Lord Hylton","HL8762"
"http://data.parliament.uk/resources/1647856","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The UK Government has a long-standing commitment to supporting prosperity, development, and stability in Democratic Republic of Congo (DRC). We continue to monitor the security situation in eastern DRC closely and are deeply concerned by the grave humanitarian consequences. We are one of a few partners who have a permanent presence in Goma, despite the security challenges, and will continue to operate in the east to work with the Government and humanitarian partners. We regularly raise the conflict in eastern DRC with DRC, Rwanda and the region, where we urge all parties to deliver on their commitments, agreed through the Nairobi and Luanda processes, including the withdrawal by armed groups including M23. The UK firmly believes the regional Nairobi and Luanda diplomatic peace processes provide the best means by which to achieve a lasting peace in eastern DRC and offer them our full support. We will continue to work with members of the international community to bring an end to the violence.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:44:09.18Z","http://data.parliament.uk/resources/1647856/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Rwanda: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they will take, if any, following official US and EU reports that the government of Rwanda is arming and supporting the M23 militia, who are accused of mass killings and rapes.","false","Biography information for Lord Hylton","Lord Hylton","HL8763"
"http://data.parliament.uk/resources/1647858","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The UK routinely calls for full compliance with International Humanitarian Law, including granting humanitarian access to prisoners of war and civilian detainees. As set out in the Third Geneva Convention, the International Committee of the Red Cross (ICRC) has the mandate to go wherever prisoners of war and civilian detainees are held and monitor their conditions of detention, their treatment, and share news with their families. ICRC has an ongoing confidential dialogue with Russia and Ukraine on this matter.</p>","Lord Ahmad of Wimbledon","2023-07-10T15:20:01.613Z","http://data.parliament.uk/resources/1647858/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-26","Ukraine: Prisoners","2","House of Lords","To ask His Majesty's Government whether they will press for immediate access to all Ukrainian prisoners, whether military or civilian, and whether or not they have been sentenced, for the international Committee of the Red Cross.","false","Biography information for Lord Hylton","Lord Hylton","HL8764"
"http://data.parliament.uk/resources/1646833","Home Office","false","2023-07-06","<p>Police forces are responsible for locating missing children, in their region, in line with standard processes for any missing child in the UK.</p><p>We take the safety of those in our care seriously. We have robust safeguarding procedures in place to ensure all young people in hotels are safe and supported as we seek urgent placements with a local authority.</p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses. All contingency sites have security staff on site 24/7 and providers liaise closely with local police to ensure the welfare and safety of vulnerable residents.</p><p>If any child including unaccompanied asylum seeking children, goes missing the MARS (Missing After Reasonable Steps) protocol is followed. The local authority will work with multiple agencies to establish the young person's whereabouts and to ensure that they are safe. Similar protocols within police forces have safely reduced the number of missing episodes from placements by 36%.</p>","Lord Murray of Blidworth","2023-07-06T11:44:36.507Z","http://data.parliament.uk/resources/1646833/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-22","Asylum: Children","2","House of Lords","To ask His Majesty's Government what action they are taking to locate unaccompanied children who arrived in the UK since July 2021 who were placed in hotels in Kent and Sussex who have subsequently gone missing.","false","Biography information for Lord Hylton","Lord Hylton","HL8723"
"http://data.parliament.uk/resources/1646834","Department for Energy Security and Net Zero","false","2023-06-28","<p>Geothermal technologies that generate electricity are eligible for the Contracts for Difference scheme, which is the Government’s main mechanism for supporting low carbon electricity generation. The application window for the next Allocation Round opened on 30th March 2023 and concludes in Summer.</p><p> </p><p>Funding support is available for heat network projects using deep geothermal from The Green Heat Network Fund which offers capital grants to support the commercialisation and construction of new low and zero carbon heat networks. It has recently awarded Cornwall Council £22 million for the Langarth Deep Geothermal Heat Network which is the UK’s first deep geothermal project.</p>","Lord Callanan","2023-06-28T11:26:30.827Z","http://data.parliament.uk/resources/1646834/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-22","Geothermal Power","2","House of Lords","To ask His Majesty's Government whether they intend to support any deep geothermal pilot projects to provide power and heating, whether by tax relief, indirect investment or otherwise.","false","Biography information for Lord Hylton","Lord Hylton","HL8724"
