"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124987","Foreign and Commonwealth Office","false","2019-05-13","<p>​Security remains an ongoing challenge in Afghanistan. The Afghan National Defence and Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, including the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field",,"2019-05-13T14:52:08.517Z","http://data.parliament.uk/resources/1124987/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Sikhs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the Sikh community in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251206"
"http://data.parliament.uk/resources/1124988","Foreign and Commonwealth Office","false","2019-05-15","<p>Security Forces are committed to tackling this threat. As part of NATO's Resolute Support Mission, the UK supports the Afghan National Defence and Security Forces in its efforts to improve security for all communities.</p><p>Ethnic and religious minorities in Afghanistan, such as the Christian, Sikh and Hindu communities, continue to face challenges. We regularly raise human rights issues with the Government of Afghanistan, including the need to protect the rights of all ethnic and religious groups in line with the constitution. The UK condemns in the strongest possible terms the targeting of innocent people based on their beliefs. Last year, I publicly condemned the 1 July attack on a group of Sikhs and Hindus in Jalalabad as &quot;a despicable attack on Afghanistan's historic Sikh and Hindu community&quot;.</p>","Cities of London and Westminster","Mark Field",,"2019-05-15T06:23:46.803Z","http://data.parliament.uk/resources/1124988/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Afghanistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of threat to the (a) Hindu and (b) Christian communities in Afghanistan.","false","Biography information for John Spellar","Warley","John Spellar","251207"
"http://data.parliament.uk/resources/1124156","Department of Health and Social Care","false","2019-05-08","<p>The Department and the Care Quality Commission (CQC) have been and will continue to monitor the administration and sales process of Four Seasons Health Care Group closely over the coming weeks and months. There will be no immediate impact on people receiving care from Four Seasons Healthcare Group, nor the company’s 22,000 employees.</p><p>The CQC’s Market Oversight regulatory responsibility is to advise local authorities if they believe that there will be likely service cessation as a result of business failure. They have been monitoring the company’s position and will continue to do so until the sale is completed. They are clear that there is no risk to continuity of care at this time.</p><p>The Care Act 2014 places duties on local authorities to intervene to protect individuals where their care provider is no longer able to carry on because of business failure. There should never be a gap in the care that an individual receives.</p><p>Departmental officials are working closely with the CQC, the Local Government Association, the Association of Directors of Adult Social Services, NHS England and Four Seasons Healthcare Group to ensure that individuals’ care and support needs continue to be met.</p>","Gosport","Caroline Dinenage",,"2019-05-08T15:00:10.483Z","http://data.parliament.uk/resources/1124156/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-01","Four Seasons Health Care: Insolvency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans his Department has made for the maintenance of the provision of services as a result of Four Seasons Care Homes going into administration.","false","Biography information for John Spellar","Warley","John Spellar","249829"
"http://data.parliament.uk/resources/1123862","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-07","<p>As part of its role to approve IPSA’s Estimate, in March 2016, the Speaker’s Committee approved funds for a wide-ranging improvement programme, including plans for a new IT system, IPSA Online. This took into account longstanding feedback from MPs and their staff about the need to modernise and improve IPSA’s systems and processes. In subsequent years, the Speaker’s Committee has scrutinised progress on this programme via the annual Estimate approval process, as well as other formal and informal updates.</p><p>The Speaker’s Committee had no direct input into the design of IPSA Online, but has received regular updates on the key features of the system and IPSA’s plans for engagement and training activities.</p><p>More generally, IPSA engaged with MPs and staff members throughout the development of IPSA Online through activities including surveys, meetings, usability testing and training sessions, in order to take account of their needs and preferences. IPSA is committed to ongoing liaison with MPs and their staff to gain further feedback on the new system now that it has been launched.</p>","Broxbourne","Mr Charles Walker",,"2019-05-07T13:23:15.387Z","http://data.parliament.uk/resources/1123862/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-04-30","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what involvement did the Speaker's committee had in the formulation of the new claims system for hon. Members' allowances.","false","Biography information for John Spellar","Warley","John Spellar","249206"
"http://data.parliament.uk/resources/1121381","Department of Health and Social Care","false","2019-04-23","<p>We are committed to the prevention and detection of eye disease, which are both key to preserving sight along with access to timely treatment.</p><p> </p><p>National Institute for Health and Care Excellence (NICE) guidelines published in 2017 make clear the expectations on cataract surgery. The guidelines can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng77" target="_blank">https://www.nice.org.uk/guidance/ng77</a></p><p> </p><p>While commissioning decisions must remain a matter for individual clinical commissioning groups all National Health Service bodies are required to carefully consider NICE guidelines in making such decisions.</p>","South Ribble","Seema Kennedy",,"2019-04-23T14:05:52.763Z","http://data.parliament.uk/resources/1121381/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-11","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guideline his Department has issued to Hospitals and Care Commissioning Groups on operations for cataracts.","false","Biography information for John Spellar","Warley","John Spellar","244016"
"http://data.parliament.uk/resources/1110884","Cabinet Office","false","2019-04-15","<p>Following the transition of services from Royal Mail Group to Capita in October 2017, Capita’s performance fell short of expected levels. However, due to the close monitoring that has been in place through the governance arrangements, Capita’s performance has improved and is now operating closer to the contracted levels.</p><p> </p><p>There is a robust governance framework in place that provides Cabinet Office with the relevant oversight to manage the contract. This framework enables Cabinet Office to monitor performance and continuous improvement but also provides an escalation route for any issues that may be encountered throughout the term of the contract. The Governance model includes an advisory board, called the Royal Mail Pension Scheme Governance Group, which is made up of representatives from stakeholders of the scheme including Union (on behalf of members), employer and Pensioner representatives</p>","Hertsmere","Oliver Dowden",,"2019-04-15T09:54:00.543Z","http://data.parliament.uk/resources/1110884/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-09","Royal Mail: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of Capita's performance in  administering the Royal Mail Pension Scheme.","false","Biography information for John Spellar","Warley","John Spellar","242687"
"http://data.parliament.uk/resources/1109811","Department for Environment, Food and Rural Affairs","false","2019-04-12","<p>We all have a responsibility to our local environment and its inhabitants and this applies to developers too. When associated with development these sorts of practices should only be used to help protect birds. We expect local planning authorities to look at these practices closely and take action where necessary. Guidance is available for local authorities.</p><p> </p><p>The revised National Planning Policy Framework is clear that planning policies and decisions should contribute to, and enhance, the natural and local environment by minimising the impacts on, and providing net gains for, biodiversity.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-12T12:47:30.773Z","http://data.parliament.uk/resources/1109811/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-04","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of restricting the use of netting across trees and hedgerows during the bird-nesting season.","false","Biography information for John Spellar","Warley","John Spellar","240948"
"http://data.parliament.uk/resources/1107746","Ministry of Defence","false","2019-04-03","<p>The European Commission's evaluation report on the Defence Procurement Directive in 2016 can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016DC0762&amp;from=en</p><p>The accompanying Commission Staff Working Document can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016SC0407&amp;from=EN</p><p>The report found that some Member States may be interpreting exemptions such as Article 346 of the Treaty on the Functioning of the European Union too broadly, resulting in an uneven application of the Directive. The report concluded that the Commission needed to take action to start infringement procedures where serious breaches of European Union law are identified. Consequently, the Commission sent infringement notices to a number of Member States in 2018 for not correctly applying the Directive. I am unable to comment further on these ongoing cases.</p>","Pudsey","Stuart Andrew",,"2019-04-03T14:06:29.27Z","http://data.parliament.uk/resources/1107746/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-03-29","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 25 March 2019, Official Report, column 6, what steps the EU Commission has taken with regard to applying article 346 to the procurement of support ships by other member states.","false","Biography information for John Spellar","Warley","John Spellar","238591"
"http://data.parliament.uk/resources/1107811","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238593","2019-04-04T14:41:13.673Z","http://data.parliament.uk/resources/1107811/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence,  how many regular military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238592"
"http://data.parliament.uk/resources/1107812","Ministry of Defence","false","2019-04-04","<p>As at 5 March 2019 there were the following numbers of Regular and Reserve physiotherapists by location.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Regular</p></td><td><p>Reserve</p></td></tr><tr><td><p>England</p></td><td><p>92</p></td><td><p>44</p></td></tr><tr><td><p>Scotland</p></td><td><p>3</p></td><td><p>9</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>Overseas</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","238592","2019-04-04T14:41:13.733Z","http://data.parliament.uk/resources/1107812/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-29","Armed Forces: Physiotherapy","1","House of Commons","To ask the Secretary of State for Defence, how many reserve military physiotherapists are currently deployed in (a) England, (b) Scotland, (c) Northern Ireland, (d) Wales and (e) overseas.","false","Biography information for John Spellar","Warley","John Spellar","238593"
