"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148138","Treasury","false","2019-10-07","<p>Both the National Living Wage and the National Minimum Wage rates for younger workers and apprentices saw above inflation increases in April. The National Living Wage is currently on target to reach 60 per cent of median hourly earnings in 2020, subject to sustained economic growth. The independent Low Pay Commission will recommend next year’s rates to us later this month, and we will announce the rates at the next Budget.</p><p> </p><p>The Chancellor has also announced his intention to increase the National Living Wage to two-thirds of median hourly earnings within five years. He will confirm this at the next Budget.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:19:20.733Z","http://data.parliament.uk/resources/1148138/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-03","Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the minimum wage to £10.50 in the next Budget.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","294237"
"http://data.parliament.uk/resources/1148170","Treasury","false","2019-10-07","<p>Valuations of the public service pension schemes are carried out every four years. The valuations set employer contribution rates to ensure the full costs of pensions are recognised and met by employers at the point scheme liabilities arise. The last valuations of the schemes considered the position as at 31 March 2016 and were completed earlier this year. Employer contribution rates have been set and came into effect on 1 April 2019. On 19 January the then Chief Secretary to the Treasury made a written statement (HCWS1286) announcing a pause to the cost control element of the valuations. The pause was necessary following a court ruling that an element of the reforms made to schemes in 2015 gave rise to unlawful discrimination. The matter has been remitted to the Employment Tribunal to determine how the discrimination is to be remedied. The Government has confirmed that it will take steps to remedy the discrimination in all public service pension schemes. Until a remedy is agreed it is not possible to assess the value of the public service pension schemes with any certainty at this time.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:17:38.903Z","http://data.parliament.uk/resources/1148170/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-03","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on the public sector pension scheme valuation.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","294204"
"http://data.parliament.uk/resources/1147740","Treasury","false","2019-10-07","<p>The government has provided: over £4.2bn of additional funding from 2016 to the present financial year (2019-20) for departments and devolved administrations to prepare for all EU exit scenarios (a breakdown of these allocations can be found in Table E.6 (page 77) of HM Treasury’s 2018 Annual Statement on European Finances); a further £2bn for the 2020-21 financial year, announced at Spending Round 2019.</p><p> </p><p>For no-deal preparations specifically the Chancellor also: made £2.1bn available on 1 August 2019 for this financial year (2019-20); confirmed the HMG Guarantee on 30 September 2019, which would apply if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:53:18.28Z","http://data.parliament.uk/resources/1147740/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department budgeted to support (a) other Government departments and (b) the Government’s arms-length agencies in preparation for the UK leaving the EU without a deal in each financial year since 2016-17.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293645"
"http://data.parliament.uk/resources/1147849","Treasury","false","2019-10-07","<p>Each year the Government asks the Low Pay Commission to recommend minimum wage rates for younger people that are as high as possible without damaging their employment prospects. All the National Minimum Wage rates for younger workers saw above inflation increases in April 2019. The Low Pay Commission will make recommendations for the April 2020 rates later in the autumn. Alongside changes to the minimum wage, the Government is taking action to support young people to gain the skills they need to succeed in the labour market, including the rollout of T Levels from September 2020, which will provide students with clear pathways to a well-paid skilled job.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:19:02.56Z","http://data.parliament.uk/resources/1147849/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Low Pay: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to tackle low pay amongst workers aged 21 and below.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","293695"
"http://data.parliament.uk/resources/1147925","Treasury","false","2019-10-07","<p>The government was clear during the passage of the primary legislation that the cap will have no impact on the majority of public sector workers. We do however accept that there will be some circumstances where it is necessary or desirable to relax the cap. As such, a waiver system is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. This impact assessment took the inclusion of pension strain into account and can be found <a href="https://www.gov.uk/government/consultations/consultation-on-a-public-sector-exit-payment-cap/consultation-on-a-public-sector-exit-payment-cap#impact-analysis" target="_blank">here</a>. A further equalities assessment will be conducted on the final version of the regulations. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap and will respond to the consultation in due course.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. The cap ensures additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T10:03:10.783Z","http://data.parliament.uk/resources/1147925/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the inclusion of pension strain within the £95,000 cap on public sector exit payments on long-serving public servants on low to middle salaries.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","293443"
"http://data.parliament.uk/resources/1147950","Treasury","false","2019-10-07","<p>As preparation for EU exit, the government has already made £6.3bn available and we have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Department for Business, Energy, and Industrial Strategy has – from this pot - introduced a £15m Business Readiness Grant Scheme to enable business representative organisations to aid SMEs across England and the UK to prepare for Brexit.</p><p> </p><p>We will continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:51:35.203Z","http://data.parliament.uk/resources/1147950/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of businesses affected by Operation Kingfisher; and what plans his Department has made to mitigate the effects on those business.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293533"
"http://data.parliament.uk/resources/1147951","Treasury","false","2019-10-07","<p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The UK economy remains resilient, but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. We are considering what further support may be needed and any announcements will be made in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T09:59:43.73Z","http://data.parliament.uk/resources/1147951/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-02","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what criteria his Department has set for businesses which wish to apply for the bailout fund created by Operation Kingfisher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","293534"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T06:57:24.047Z","http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147419","Treasury","false","2019-10-07","<p>HM Treasury and the Bank of England have a number of economic tools at their disposal in preparation for EU exit and stand ready to deploy them as and when necessary.</p><p> </p><p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>We continue to monitor and work closely with businesses across the country to help ensure they are fully prepared for when the UK leaves the EU.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:55:05.67Z","http://data.parliament.uk/resources/1147419/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Business","1","House of Commons","To ask the Chancellor of the Exchequer, what funding his Department has allocated to Operation Kingfisher.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","292791"
"http://data.parliament.uk/resources/1147505","Treasury","false","2019-10-07","<p>The next multi-year Spending Review will be carried out in 2020. The dates will be announced in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T12:47:29.547Z","http://data.parliament.uk/resources/1147505/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, when the next Spending Review will be (a) launched and (b) completed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","292916"
