"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731754","Northern Ireland Office","false","2017-07-10","<p>I would like to extend my deepest sympathy to all the families who lost loved ones in this appalling terrorist crime, for which there could be never be any justification. I would also like to reiterate this Government’s admiration for members of the Armed Forces, who served in Northern Ireland to uphold democracy and the rule of law.</p><p> </p><p>I have received a number of representations about the Hyde Park bombing in 1982, and have been copied into correspondence from the families’ legal representatives to the Prime Minister. I am aware that in May 2016 my predecessor met members of the families and their legal representatives.</p><p> </p><p>Decisions on the granting of Legal Aid are made independently of Ministers by the Legal Aid Agency. I fully understand, however, the families’ desire to see justice in this case.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:46:34.477Z","http://data.parliament.uk/resources/731754/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-22","Terrorism: Hyde Park","1","House of Commons","To ask the Secretary of State for Northern Ireland, what representations he has received on whether the Hyde Park justice campaign should receive Legal Aid.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","700"
"http://data.parliament.uk/resources/732068","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL122","2017-07-03T15:09:39.797Z","http://data.parliament.uk/resources/732068/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the performance of the Electoral Office for Northern Ireland following the two elections held in Northern Ireland this year.","false","Biography information for Lord Empey",,"Lord Empey","HL121"
"http://data.parliament.uk/resources/732069","Northern Ireland Office","false","2017-07-03","<p>The Electoral Office for Northern Ireland successfully administered two unscheduled elections during 2017. The Electoral Commission’s research with voters and campaigners found high levels of confidence that the Northern Ireland Assembly election held on 2 March 2017 was well-run.</p><p>The progress on the consultation on the future delivery of electoral services in Northern Ireland was unavoidably delayed owing to the need for the Electoral Office to focus on delivering the elections that have been held since the consultation closed in January, as well as the purdah periods which have also accompanied those elections. The Government and the Chief Electoral Officer for Northern Ireland will continue to reflect upon the most appropriate point to issue a joint response to the consultation.</p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","HL121","2017-07-03T15:09:39.89Z","http://data.parliament.uk/resources/732069/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they propose to proceed with a consultation on the future operation and deployment of the Electoral Office for Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL122"
"http://data.parliament.uk/resources/732070","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL124 ; HL125","2017-07-03T15:13:04.497Z","http://data.parliament.uk/resources/732070/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what consideration they have given to bringing forward legislation to prevent party workers distributing election material from standing immediately outside access point to polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL123"
"http://data.parliament.uk/resources/732071","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL123 ; HL125","2017-07-03T15:13:04.577Z","http://data.parliament.uk/resources/732071/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the potential for voter intimidation posed by the presence of party workers at the entrance to polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL124"
"http://data.parliament.uk/resources/732072","Northern Ireland Office","false","2017-07-03","<p>The Government has not received any recent representations on the issue of party workers outside polling stations. However, the Chief Electoral Officer for Northern Ireland will conduct a routine post-election review of all administrative procedures and the Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations arising from the Chief Electoral Officer and the Electoral Commission carefully.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL123 ; HL124","2017-07-03T15:13:04.653Z","http://data.parliament.uk/resources/732072/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they have received representations about the presence of party workers standing in the environs of polling stations in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL125"
"http://data.parliament.uk/resources/732073","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland who will conduct a routine post-election review of all administrative procedures. The Electoral Commission will also report on the administration of the election in due course. The Government will consider any recommendations about dealing with fraud from the Chief Electoral Officer and the Electoral Commission carefully.</p>",,"Lord Bourne of Aberystwyth",,"2017-07-03T15:10:55.627Z","http://data.parliament.uk/resources/732073/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-22",,"2","House of Lords","Her Majesty's Government what assessment they have made of the extent of the rise in the number of proxy votes being applied for in recent elections in Northern Ireland; and what action they are taking to ensure fraud is detected and avoided.","false","Biography information for Lord Empey",,"Lord Empey","HL126"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-07-03T11:44:28.107Z","http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/731380","Northern Ireland Office","false","2017-06-29","<p>The UK Government is resolute in defending the country from terrorism and other threats. I commend An Garda Síochána on their success in seizing a large quantity of plastic explosives which, had it been used, could have caused death or serious injury. I intend to discuss how we can build upon positive work with An Garda Síochána when I next meet the Irish Justice Minister. There is a need for continued vigilance as dissident republican terrorists maintain their lethal intent.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-29T12:20:05.74Z","http://data.parliament.uk/resources/731380/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Explosives: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions the Government has had with the Government of the Republic of Ireland on the (a) seizure of substantial amounts of Semtex in Dublin on 3 June 2017, (b) capacity of dissident republican groups to obtaining Semtex and (c) response of An Garda Síochiná to those incidents.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2"
