"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1702569","Cabinet Office","false","2024-05-03","<p>The Bill applies to a broad range of public bodies to protect community cohesion and ensure a consistent approach to foreign policy. Specifically, the Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. Bodies should already be aware if they are bound by section 6 of the Human Rights Act 1998 as this legislation has been on the statute book for 25 years and places wide-ranging obligations on them.</p><p>The definition may include some arts organisations such as some museums and galleries in receipt of significant public funding when they are undertaking certain public functions. As with any general definition in legislation, there are instances where the application of a definition depends on the specific facts of a case and it is ultimately for the courts to decide.</p><p> </p>","Baroness Neville-Rolfe","2024-05-03T13:56:22.41Z","http://data.parliament.uk/resources/1702569/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government what is their definition of "public body" for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill; and whether this definition includes arts organisations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3971"
"http://data.parliament.uk/resources/1702570","Cabinet Office","false","2024-05-03","<p>The Economic Activity of Public Bodies (Overseas Matters) Bill applies to public authorities, as defined in section 6 of the Human Rights Act 1998. There is no universal test to determine whether an authority is bound by section 6 of the Human Rights Act and therefore in scope of the Bill. However, indicative factors that have been identified by judges as relevant include: the authority receiving a significant amount of public funding; the authority carrying out acts in exercise of statutory powers; and the authority exercising a task which is in the public interest. Although there is no lower limit to the size of a public authority, nor the amount of public funding that a public authority can receive, judges have already clarified that receiving public funding does not, on its own, mean a body is a public authority under section 6, nor exercising public functions. Ultimately, the courts would decide on individual cases depending on the particular circumstances.</p><p> </p>","Baroness Neville-Rolfe","2024-05-03T13:57:14.09Z","http://data.parliament.uk/resources/1702570/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, there is a lower limit to (1) the amount or proportion of public funding received by a public body, and (2) the size of such a body using any other metric.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3972"
"http://data.parliament.uk/resources/1702571","Cabinet Office","false","2024-05-03","<p>The Bill applies to public authorities as defined in section 6 of the Human Rights Act 1998.</p><p><strong> </strong></p><p>This means that the Bill will only apply to public authorities and not to individuals in their private capacities. When an individual is acting on behalf of a public authority, they will not be held personally liable for a breach of the ban. Only public authorities can breach the ban.</p><p><strong> </strong></p><p>Cases where this definition may apply to a single individual will be limited to where that individual is themselves a public authority. An example of such a case would be a Secretary of State. In this example, the Secretary of State would only be in scope of the Bill when acting as Secretary of State – and not when acting in their personal capacity.</p><p> </p>","Baroness Neville-Rolfe","2024-05-03T13:58:27.497Z","http://data.parliament.uk/resources/1702571/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-04-19","Public Bodies: Finance","2","House of Lords","To ask His Majesty's Government whether, for the purposes of the Economic Activity of Public Bodies (Overseas Matters) Bill, the definition of a "public body" may apply to a single individual person.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3973"
"http://data.parliament.uk/resources/1646140","Home Office","false","2023-07-04","<p>The agreement we have is specific to France. Our deal with France has elevated our cooperation on illegal migration to unprecedented levels. We are also deepening our cooperation with European allies upstream and in our near-abroad to tackle illegal migration at every stage of the process.</p>","Lord Murray of Blidworth","2023-07-04T15:40:02.173Z","http://data.parliament.uk/resources/1646140/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-20","Educational Visits: EU Nationals","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Murray of Blidworth on 19 June when he stated that "it is open to other Governments to negotiate an arrangement of the kind we have now negotiated with the French Government" (HL Deb col 3), what steps they will take to make similar arrangements with other EU countries; whether such arrangements regarding school visits will be made with all EU countries; and what is the timescale for the concluding of those agreements.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL8644"
"http://data.parliament.uk/resources/1613197","Department for Education","false","2023-05-09","<p>This government is committed to high quality education for all pupils, and integral to this are the arts and music.</p><p>The Autumn Statement announced additional investment of £2 billion in each of 2023/24 and 2024/25, over and above totals announced at the 2021 Spending Review.</p><p>This means funding for both mainstream schools and high needs is £3.5 billion higher in 2023/24, compared to 2022/23. That funding is on top of the £4 billion, year-on-year increase provided in 2022/23. In total, this represents an increase of £7.5 billion, or over 15%, in schools’ funding in just two years.</p><p>Arts education is integral to the school system and the department will also continue to invest around £115 million per annum in cultural education to 2025, through our music, arts and heritage programmes. Consideration for an Arts Premium will be given in due course.</p>","Baroness Barran","2023-05-09T16:18:02.373Z","http://data.parliament.uk/resources/1613197/answer","Biography information for Baroness Barran","60","Education","Education","2023-04-21","Arts: Secondary Education","2","House of Lords","To ask His Majesty's Government whether they will introduce the arts premium outlined in the most recent Conservative Party manifesto.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL7362"
"http://data.parliament.uk/resources/1536124","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The results of this Treasury-led review will be published by the end of the year.</p>","Lord Callanan","2022-11-08T17:37:39.6Z","http://data.parliament.uk/resources/1536124/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-25","Arts: Energy Bill Relief Scheme","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Kamall on 20 October (HL Deb col 1167), when they intend to report on their three-month review of the energy bill relief scheme in determining what further support is required for arts and cultural organisations; and which department or organisation will make that report.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2867"
"http://data.parliament.uk/resources/1536125","Treasury","false","2022-11-08","<p>VAT is a broad-based tax on consumption and the 20 per cent standard rate applies to most goods and services. Exceptions to the standard rate have always been limited by both legal and fiscal considerations.</p><p> </p><p>VAT is the UK’s third largest tax forecast to raise £154 billion in 2022/23, helping to fund key spending priorities such as important public services, including the NHS and policing.</p><p> </p><p>In addition, a request for a VAT cut should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum.</p><p> </p><p>Currently, there are no plans to reduce the main rate of VAT on tickets for the art sector. However, the Government keeps all taxes under review as part of the tax policy making cycle and Budget process.</p>","Baroness Penn","2022-11-08T16:44:47.16Z","http://data.parliament.uk/resources/1536125/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-10-25","Events Industry: VAT","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Kamall on 20 October (HL Deb col 1168), whether there are ongoing discussions with the arts sector regarding a reduction in VAT on tickets; and what assessment they have made of the effect of such a measure on the sector.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL2868"
"http://data.parliament.uk/resources/1438163","Department for Transport","false","2022-03-16","<p>The Government is continuing to support the touring sector to adapt to new arrangements with the EU. Under the UK-EU Trade and Cooperation Agreement (TCA), UK hauliers can undertake up to two additional laden journeys within the EU after a laden international journey from the UK, with a maximum of one cabotage movement outside Ireland. In its recent consultation, which closed on 18 February 2022, the Department sought views on possible measures to help this specific sector to adapt to the rules under the TCA.</p><p> </p><p>‘Own-account’ operators (those carrying their own goods rather than using vehicles for hire-and-reward) are not exempt from the provisions in the TCA, as all vehicles carrying goods internationally for a commercial purpose – including own account operators – are subject to the market access provisions of the TCA, including rules on cabotage and cross-trade.</p><p> </p><p>The TCA agreement has been concluded and there is no intention to reopen negotiations at this time. The Department for Transport continues to assess what, if anything, can be done regarding international market access for own account operators at this time.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Vere of Norbiton","2022-03-16T16:01:49.007Z","http://data.parliament.uk/resources/1438163/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-04","Musicians: EU Countries","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Parkinson of Whitley Bay on 21 February (HL Deb col 2), what options they are considering for own account operators regarding musicians touring the EU.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL6643"
"http://data.parliament.uk/resources/1402901","Department for Digital, Culture, Media and Sport","false","2022-01-27","<p>We recognise the significant challenge the pandemic poses to our arts and creative sectors and to the many individuals and freelancers working across these industries.</p><p>DCMS officials have been engaging with HMRC, the Creative Industries Federation (CIF), Arts Council England, and leading organisations such as ‘What’s Next’ and individual freelancers within the sector to better understand the level of impact the pandemic has had on the sector and those working in it.</p><p>We have supported freelancers through the Self-Employment Income Support Scheme (SEISS) which was extended at Budget to September 2021. Freelancers are also supported through the unprecedented Culture Recovery Fund support package, which has helped ensure the venues and organisations which support them have survived the pandemic. We were also pleased to announce Government funding via Arts Council England last December of an immediate £1.5 million emergency support for freelancers affected by the pandemic, alongside a further £1.35 million contribution from the theatre sector.</p><p>We will continue to work closely with freelancers and organisations across the sectors to see how we can best provide support to those affected.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-01-27T17:31:09.507Z","http://data.parliament.uk/resources/1402901/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-13","Arts: Coroanvirus","2","House of Lords","To ask Her Majesty's Government whether they have measured the impact of the COVID-19 pandemic on (1) creative freelancers, and (2) other creative workers; and if so, by what means.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL5382"
"http://data.parliament.uk/resources/1362688","Department for Business, Energy and Industrial Strategy","false","2021-11-04","<p>The minutes of the Specialised Committee on Services, Investment and Digital Trade under the UK-EU Trade and Cooperation Agreement held on 11 October will be published in due course, on a date to be agreed with the EU Commission.</p>","Lord Callanan","2021-11-04T17:27:27.43Z","http://data.parliament.uk/resources/1362688/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-22","Trade Specialised Committee on Services, Investment and Digital Trade","2","House of Lords","To ask Her Majesty's Government when the minutes of the Specialised Committee on Services, Investment and Digital Trade under the UK–EU Trade and Cooperation Agreement held on 11 October will be published.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3342"
