"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011428","Department for Education","false","2018-11-26","<p>The Student Loans Company publish statistics annually on student loan debt and repayment. The statistics are published separately for loans funded by each of the devolved administrations and can be found at: <a href="https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">https://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment.aspx</a>.</p>","East Surrey","Mr Sam Gyimah","2018-11-26T14:31:03.727Z","http://data.parliament.uk/resources/1011428/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-21","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the change in the total amount of student loans outstanding between (a) March 2014 and (b) March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194058"
"http://data.parliament.uk/resources/1011430","Department for Education","false","2018-11-26","<p>We publish the number and proportion of pupils with special educational needs (SEN), including the type of need in the annual ‘SEN in England’ statistical release:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>Pupils with SEN are recorded according to their primary type of need. Autistic spectrum disorder (ASD) is included as a type of need.</p><p>The table below shows a breakdown of the number of pupils with ASD as their primary type of need from 2015 to 2018 (as at January each year):</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>SEN support</p></td><td><p>36,530</p></td><td><p>42,801</p></td><td><p>47,571</p></td><td><p>53,546</p></td></tr><tr><td><p>Statements of SEN &amp; education, health and care plans</p></td><td><p>54,245</p></td><td><p>57,211</p></td><td><p>60,832</p></td><td><p>66,363</p></td></tr><tr><td><p>Total</p></td><td><p>90,775</p></td><td><p>100,012</p></td><td><p>108,403</p></td><td><p>119,909</p></td></tr></tbody></table><p>Source: School Census</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-26T15:39:29.733Z","http://data.parliament.uk/resources/1011430/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-21","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the change in the number of children requiring autism support since the commencement of the Children and Families Act 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194059"
"http://data.parliament.uk/resources/1011469","Department for Education","false","2018-11-26","<p>There are several salaried routes into initial teacher training (ITT), including School Direct Salaried and Postgraduate Teaching Apprenticeships. By the end of their course, trainees must be able to demonstrate the same teachers’ standards as on any other ITT course, but trainees progress towards qualified teacher status (QTS) while employed in a school and receiving a salary.</p><p>Unqualified teachers can also apply to a fee-funded ITT course, where they can benefit from our generous bursaries worth up to £26,000 across a range of subjects.</p><p>In addition, those with significant experience of teaching can be assessed by an accredited provider, and achieve QTS, without having to undergo formal training on an ITT course.</p><p>Information on salaried teacher training can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/school-led-training/school-direct-salaried</a>.</p><p>Information on bursaries and scholarships can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/funding-my-teacher-training/bursaries-and-scholarships-for-teacher-training</a>.</p><p>Information on gaining QTS with only an assessment can be found here:</p><p><a href="https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/teacher-training-routes/specialist-training-options/assessment-only</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:32:05.65Z","http://data.parliament.uk/resources/1011469/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage unqualified teachers to access teacher training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194032"
"http://data.parliament.uk/resources/1011470","Department for Education","false","2018-11-26","<p>The number and proportion of young people of academic age 16 to 17 in full-time education or in full-time education and employment at the end of 2017 is provided in the table below. No information is held by the department on the employment status of young people under the age of 16.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Age</strong></p></td><td colspan="2"><p><strong>In full time education </strong></p></td><td colspan="2"><p><strong>In full-time education and employment </strong></p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>16/17</p></td><td><p>1,004,800</p></td><td><p>82.1%</p></td><td><p>271,500</p></td><td><p>22.2%</p></td></tr></tbody></table><p> </p><p>The figures provided comes from the department’s official estimates of participation in education, training and employment for young people of academic age 16 to 18, which are published annually. The figures are available here: <a href="https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017" target="_blank">https://www.gov.uk/government/statistics/participation-in-education-training-and-employment-2017</a>.</p><p> </p>","Guildford","Anne Milton","2018-11-26T13:42:36.223Z","http://data.parliament.uk/resources/1011470/answer","Biography information for Anne Milton","60","Education","Education","2018-11-21","Children: Employment","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in full-time education who are are employed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194033"
"http://data.parliament.uk/resources/1011479","Department for Education","false","2018-11-26","<p>The Department considers the health and safety of staff and pupils in school as paramount. Since 2015, the Department has allocated £5.6 billion to those responsible for school buildings and for essential maintenance, including removing or encapsulating asbestos when it is the safest course of action to do so. In addition, through the £4.4 billion Priority School Building Programme, the Department is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos is a factor in choosing which schools to re-build.</p><p>Advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The blanket and accelerated removal of asbestos in schools is potentially a more dangerous and greater risk to pupils and staff. Any decision to remove asbestos is taken on a case by case basis, based on the risk of exposure and the work to be undertaken. While asbestos will be removed over time from the school estate as part of any rebuilding or refurbishment programme, the Department has not committed to the phased removal of all asbestos by a specific date.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:16:47.417Z","http://data.parliament.uk/resources/1011479/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to assist with the removal of asbestos from schools in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194035"
"http://data.parliament.uk/resources/1011576","Department for Education","false","2018-11-26","<p>Teachers are currently able to cover topics relating to parenting in their wider school curriculum, including in their personal, social, health and economic education (PSHE) lessons. Many schools use the PSHE Association’s non-statutory programme of study. The roles and responsibilities of the programme include parenting skills, the value of family relationships, and the impact of separation, divorce and bereavement on families.</p><p> </p><p>Under provisions in the Children and Social Work Act 2017, the Government is making regulations to introduce mandatory Relationships Education in all primary schools, Relationships and Sex Education (RSE) in all secondary schools and Health Education in state-funded primary and secondary schools. The key aim of Relationships Education is to put in place the building blocks needed for positive and safe relationships of all kinds, starting with family and friends, and moving out to other kinds of relationships, including online. RSE will also cover the importance of healthy relationships and the roles and responsibilities of parents.</p><p> </p><p>Consultation on draft regulations and associated guidance for the new subjects closed on 7 November. The Department is currently considering the responses to the consultation, and plans to finalise the regulations and guidance next year and lay the regulations for debate in Parliament. Schools will be encouraged and supported to teach the new subjects from September 2019, and it will be mandatory to do so from September 2020.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:27:44.123Z","http://data.parliament.uk/resources/1011576/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of including parenting education in the national curriculum.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","194193"
"http://data.parliament.uk/resources/1011590","Department for Education","false","2018-11-26","<p>The ESFA is currently undertaking work to develop expectations about the services that providers should offer to their subcontractors. A key priority for this is to increase the amount of funding that reaches front line delivery. Any changes will come into force in 2019. In the delivery of programmes to young people, the amount of funding retained by the directly funded institution must be proportionate to the costs and must be determined through due diligence and risk assessment processes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:22:07.04Z","http://data.parliament.uk/resources/1011590/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Skills Funding Agency: Contracts","1","House of Commons","To ask the Secretary of State for Education, what criteria are used to determine how prime contractors for Employment and Skills Funding Agency funding are permitted to set their management fees.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","194198"
"http://data.parliament.uk/resources/1011677","Department for Education","false","2018-11-26","<p>The Government trusts schools to manage their own budgets and the vast majority are operating with a cumulative surplus, with only a small percentage having a deficit.</p><p> </p><p>The Department will be publishing 2017-18 data on maintained school reserves in December 2018; this will show the schools in Gloucestershire which reported a deficit. 2018-19 data is expected to be published in December 2019. Academy trusts are the legal entities responsible for academies, including their finances, and are accountable at trust level. The accounts for each trust are submitted for publication on the Companies House website by May of each year; the latest accounts, published this year, relate to 2016-17.</p><p> </p><p>The latest figures for Gloucestershire’s maintained schools showed one hundred and eighty-eight primary schools and five secondary schools reporting a cumulative surplus or breaking even, compared to fifteen primary schools and one secondary school reporting a deficit in the financial year 2016-17.</p><p> </p><p>Forty-four primary and thirty secondary academies in Gloucestershire were in trusts that reported a surplus in the academic year 2016-17, compared to one primary and three secondary academies in trusts that reported a deficit. An academy in a local authority may belong to a trust outside the local authority.</p><p> </p><p>Academy trust accounts allow for a significantly higher level of public scrutiny than is required of maintained schools. This is because maintained schools are not required to prepare individual statutory accounts – their financial performance is instead summarised within local authorities’ accounts.</p><p> </p><p>Academy trust accounts are consolidated in the Sector Annual Report and Accounts (SARA). The SARA provides a sector-level overview and does not break down the data by trust or local authority. The Department published the 2016-17 SARA on 6 November and it is available here: <a href="https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/academies-consolidated-annual-report-and-accounts-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:46:54.503Z","http://data.parliament.uk/resources/1011677/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Schools: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, how many (a) primary and (b) secondary schools in Gloucestershire have posted a deficit budget for the years (i) 2017-18 and (ii) 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194054"
"http://data.parliament.uk/resources/1011680","Department for Education","false","2018-11-26","<p>The Department does not hold information centrally on the number of pupils who have been officially taken off roll by schools. Local authorities have a duty to make arrangements to establish the identities of children of compulsory school age in their area who are not registered pupils at a school and are not otherwise receiving suitable education.</p><p>The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006 as amended. All schools must notify the local authority when a pupil’s name is to be deleted from the admission register under any of the grounds prescribed in regulation 8.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-26T17:11:56.847Z","http://data.parliament.uk/resources/1011680/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-21","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who have been off-rolled in each of the last two years; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194055"
"http://data.parliament.uk/resources/1010552","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. The department does not collect information regarding such subsidies.</p><p> </p><p> </p><p> </p>","Guildford","Anne Milton","2018-11-26T17:05:05.573Z","http://data.parliament.uk/resources/1010552/answer","Biography information for Anne Milton","60","Education","Education","2018-11-20","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, how much money from the public purse has been spent by (a) further education colleges and (b) academies in offering subsidies to attract students in each of the last five years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","193423"
