"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448563","Attorney General","false","2016-02-04","<p>The Treasury Solicitor’s Department was renamed the Government Legal Department (GLD) on 1 April 2015. It is primarily funded through the fees it charges for its legal services. It provides Litigation, Employment, Commercial and Advisory legal services to the Department for Education (DfE). The fees charged to DfE for this work, including the cost of disbursements, are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Fees (excluding VAT) £</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>4,208,845</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>4,499,546</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>4,805,840</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>4,409,976</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,098,629</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Providing information on the costs attributed to cases relating to the Freedom of Information Act 2000 would incur disproportionate cost as it would involve a manual exercise to identify those historical cases that relate to FOI.</p>","South Swindon","Robert Buckland","24783 ; 24784 ; 24785","2016-02-04T14:27:01.95Z","http://data.parliament.uk/resources/448563/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-28","Department for Education: Legal Costs","1","House of Commons","To ask the Attorney General, if he will estimate the costs attributed to the Department for Education by the Government Legal Department since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","24782"
"http://data.parliament.uk/resources/448564","Attorney General","false","2016-02-04","<p>The Treasury Solicitor’s Department was renamed the Government Legal Department (GLD) on 1 April 2015. It is primarily funded through the fees it charges for its legal services. It provides Litigation, Employment, Commercial and Advisory legal services to the Department for Education (DfE). The fees charged to DfE for this work, including the cost of disbursements, are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Fees (excluding VAT) £</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>4,208,845</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>4,499,546</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>4,805,840</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>4,409,976</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,098,629</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Providing information on the costs attributed to cases relating to the Freedom of Information Act 2000 would incur disproportionate cost as it would involve a manual exercise to identify those historical cases that relate to FOI.</p>","South Swindon","Robert Buckland","24782 ; 24784 ; 24785","2016-02-04T14:27:02.027Z","http://data.parliament.uk/resources/448564/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-28","Department for Education: Legal Costs","1","House of Commons","To ask the Attorney General, if he will estimate the costs attributed to the Department for Education by the former Treasury Solicitor's Department in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","24783"
"http://data.parliament.uk/resources/448565","Attorney General","false","2016-02-04","<p>The Treasury Solicitor’s Department was renamed the Government Legal Department (GLD) on 1 April 2015. It is primarily funded through the fees it charges for its legal services. It provides Litigation, Employment, Commercial and Advisory legal services to the Department for Education (DfE). The fees charged to DfE for this work, including the cost of disbursements, are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Fees (excluding VAT) £</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>4,208,845</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>4,499,546</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>4,805,840</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>4,409,976</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,098,629</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Providing information on the costs attributed to cases relating to the Freedom of Information Act 2000 would incur disproportionate cost as it would involve a manual exercise to identify those historical cases that relate to FOI.</p>","South Swindon","Robert Buckland","24782 ; 24783 ; 24785","2016-02-04T14:27:02.107Z","http://data.parliament.uk/resources/448565/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-28","Department for Education: Legal Costs","1","House of Commons","To ask the Attorney General, if he will estimate the costs attributed to the Department for Education in cases relating to the Freedom of Information Act 2000 by the Government Legal Department since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","24784"
"http://data.parliament.uk/resources/448566","Attorney General","false","2016-02-04","<p>The Treasury Solicitor’s Department was renamed the Government Legal Department (GLD) on 1 April 2015. It is primarily funded through the fees it charges for its legal services. It provides Litigation, Employment, Commercial and Advisory legal services to the Department for Education (DfE). The fees charged to DfE for this work, including the cost of disbursements, are as follows:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Fees (excluding VAT) £</strong></p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>4,208,845</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>4,499,546</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>4,805,840</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>4,409,976</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>4,098,629</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p>Providing information on the costs attributed to cases relating to the Freedom of Information Act 2000 would incur disproportionate cost as it would involve a manual exercise to identify those historical cases that relate to FOI.</p>","South Swindon","Robert Buckland","24782 ; 24783 ; 24784","2016-02-04T14:27:02.183Z","http://data.parliament.uk/resources/448566/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-28","Department for Education: Legal Costs","1","House of Commons","To ask the Attorney General, if he will publish an estimate of the costs attributed to the Department for Education in cases relating to the Freedom of Information Act 2000 by the former Treasury Solicitor's Department in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","24785"
"http://data.parliament.uk/resources/448567","HM Treasury","false","2016-02-03","<p>The Government consulted on implementing a public sector exit payment cap in July 2015. The Government response to this consultation was published on 16 September 2015. This response provides detail on which organisations and types of payments the Government intends to capture within the scope of the public sector exit payment cap. This accords with the Government’s manifesto commitment to end tax payer funded six figure payoffs for public sector workers.</p><p>The response document can be found at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464367/Public_sector_exit_payments_response.pdf</p><p>The exit payment cap will apply to payments made as a result of an employee leaving their employment. It will <strong>not</strong> affect any pension a person has earned through their years of service or have any impact on accrued pension rights or pension lump sum entitlements on retirement. It will capture contributions, made by the employer, to fund early access to an unreduced or partially reduced pension. This is because such costs are ultimately funded by the tax payer.</p><p>The Government has been clear that early retirements relating to ill health are outside the scope of the cap and will not be affected. Additionally, any payments directed by a Court or Tribunal will not be included in the scope of the cap.</p><p>Exits on compassionate grounds are not such a clearly defined concept as exits related to ill health or redundancy. There will generally be a large degree of employer discretion on the terms of such exits, and on any payments. In these cases there will be discretion available to relax the cap in individual cases, subject to relevant Ministerial or local council approval, as will be set out in further detail in forthcoming Treasury guidance and directions.</p><p> </p>","Chelsea and Fulham","Greg Hands","24747 ; 24750 ; 24789 ; 24845 ; 24846","2016-02-03T16:28:03.12Z","http://data.parliament.uk/resources/448567/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-28","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that a lump sum paid by a public sector employer to an employee's pension fund to compensate the scheme for having to pay a reduced pension earlier than expected should be used as part of the calculation for the public sector exit payment cap proposed in the Enterprise Bill.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24777"
"http://data.parliament.uk/resources/448568","HM Treasury","false","2016-02-03","<p>The Government consulted on implementing a public sector exit payment cap in July 2015. The Government response to this consultation was published on 16 September 2015. This response provides detail on which organisations and types of payments the Government intends to capture within the scope of the public sector exit payment cap. This accords with the Government’s manifesto commitment to end tax payer funded six figure payoffs for public sector workers.</p><p>The response document can be found at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464367/Public_sector_exit_payments_response.pdf</p><p>The exit payment cap will apply to payments made as a result of an employee leaving their employment. It will <strong>not</strong> affect any pension a person has earned through their years of service or have any impact on accrued pension rights or pension lump sum entitlements on retirement. It will capture contributions, made by the employer, to fund early access to an unreduced or partially reduced pension. This is because such costs are ultimately funded by the tax payer.</p><p>The Government has been clear that early retirements relating to ill health are outside the scope of the cap and will not be affected. Additionally, any payments directed by a Court or Tribunal will not be included in the scope of the cap.</p><p>Exits on compassionate grounds are not such a clearly defined concept as exits related to ill health or redundancy. There will generally be a large degree of employer discretion on the terms of such exits, and on any payments. In these cases there will be discretion available to relax the cap in individual cases, subject to relevant Ministerial or local council approval, as will be set out in further detail in forthcoming Treasury guidance and directions.</p><p> </p>","Chelsea and Fulham","Greg Hands","24747 ; 24750 ; 24777 ; 24789 ; 24846","2016-02-03T16:28:03.26Z","http://data.parliament.uk/resources/448568/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-28","Academies: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether academy schools will be covered under the public sector exit payment cap proposed in the Enterprise Bill.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24845"
"http://data.parliament.uk/resources/448569","Department for Business, Innovation and Skills","false","2016-02-10","<p>My Rt hon. Friend the Secretary of State for Business, Innovation and Skills has regular discussions with the Secretary of State for Culture, Media and sport on a wide variety of issues.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2016-02-10T16:27:50.867Z","http://data.parliament.uk/resources/448569/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Secretary of State for Culture, Media and Sport on options relating to the future of Channel 4.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24802"
"http://data.parliament.uk/resources/448570","HM Treasury","false","2016-02-03","<p>The Government consulted on implementing a public sector exit payment cap in July 2015. The Government response to this consultation was published on 16 September 2015. This response provides detail on which organisations and types of payments the Government intends to capture within the scope of the public sector exit payment cap. This accords with the Government’s manifesto commitment to end tax payer funded six figure payoffs for public sector workers.</p><p>The response document can be found at the following link: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464367/Public_sector_exit_payments_response.pdf</p><p>The exit payment cap will apply to payments made as a result of an employee leaving their employment. It will <strong>not</strong> affect any pension a person has earned through their years of service or have any impact on accrued pension rights or pension lump sum entitlements on retirement. It will capture contributions, made by the employer, to fund early access to an unreduced or partially reduced pension. This is because such costs are ultimately funded by the tax payer.</p><p>The Government has been clear that early retirements relating to ill health are outside the scope of the cap and will not be affected. Additionally, any payments directed by a Court or Tribunal will not be included in the scope of the cap.</p><p>Exits on compassionate grounds are not such a clearly defined concept as exits related to ill health or redundancy. There will generally be a large degree of employer discretion on the terms of such exits, and on any payments. In these cases there will be discretion available to relax the cap in individual cases, subject to relevant Ministerial or local council approval, as will be set out in further detail in forthcoming Treasury guidance and directions.</p><p> </p>","Chelsea and Fulham","Greg Hands","24747 ; 24750 ; 24777 ; 24789 ; 24845","2016-02-03T16:28:03.323Z","http://data.parliament.uk/resources/448570/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-28","Local Government: Pensions","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will consider allowing public bodies to continue to have the right, under the Local Government Pension scheme, to allow individuals to access an unreduced pension on compassionate grounds under the proposed public sector exit payments cap.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24846"
"http://data.parliament.uk/resources/448571","HM Treasury","false","2016-02-02","<p>The Government made a manifesto commitment to end six-figure payouts in the public sector and wants to do so as soon as possible. These payments cost around £2 billion a year and it is important that they are fair, proportionate and provide value for money to the taxpayer that funds them. As such, the Government does not see any case for transitional arrangements to delay ending six-figure exit payments. However, the power for Ministers to relax the restrictions imposed by the cap provides the flexibility to do so in appropriate circumstances.</p><p> </p><p>Automatic indexing would fail to offer the flexibility that the clause currently provides for. As it stands, the Government can amend the level of the cap to take into account all prevailing circumstances, and with the additional scrutiny of the affirmative resolution procedure in Parliament.</p>","Chelsea and Fulham","Greg Hands","24794","2016-02-02T17:50:35.387Z","http://data.parliament.uk/resources/448571/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-28","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to exempt employers from the proposed public sector exit payment cap if an employer can demonstrate that they are in the middle of an ongoing restructuring exercise.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24800"
"http://data.parliament.uk/resources/448572","HM Treasury","false","2016-02-05","<p>The public sector exit payment cap will come into effect at a date after the Enterprise Bill has received Royal Assent. The Enterprise Bill is currently expected to receive Royal Assent by May 2016. A set of secondary regulations which will give effect to the public sector exit payment cap are currently expected to come into force during autumn 2016.</p><p> </p><p>In the response to the consultation the Government stated that ‘the government would request Legislative Consent Motions from the Devolved Administrations where appropriate, however it would be for the Devolved Administrations to decide the approach they wish to take to this measure.’</p><p> </p><p>On 7 December 2015 the Northern Ireland Assembly declined to agree a Legislative Consent Motion. Subsequently, no provisions relating to Northern Ireland are included in the clauses relating to exit payments.</p>","Chelsea and Fulham","Greg Hands","24748 ; 24749","2016-02-05T14:00:48.697Z","http://data.parliament.uk/resources/448572/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-28","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will place in the Library a timescale for the introduction of the proposed exit payment cap for the public sector.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24844"
