"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1670638","Department for Transport","false","2023-11-21","<p>The Maritime and Coastguard Agency have conducted a survey on the Merchant Shipping (Work in Fishing Convention) (Medical Certification) Regulations 2018, the results are being analysed and the report is due to be published in Spring 2024.</p><p> </p>","Hexham","Guy Opperman","2023-11-21T16:22:42.253Z","http://data.parliament.uk/resources/1670638/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-16","Merchant Shipping (Work in Fishing Convention) (Medical Certification) Regulations 2018","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish a report following a review of the regulatory provision contained in regulations 3 to 16 of the Merchant Shipping (Work in Fishing Convention)(Medical Certification) Regulations 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","2370"
"http://data.parliament.uk/resources/1643478","Department for Transport","false","2023-06-19","<p>There has not been an assessment of making Intelligent Speed Assistance software mandatory for motorcycles sold in the UK.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-06-19T13:07:02.39Z","http://data.parliament.uk/resources/1643478/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-09","Motorcycles: Software","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of making Intelligent Speed Assistance software mandatory for motorcycles sold in the UK.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","188766"
"http://data.parliament.uk/resources/1639252","Department for Transport","false","2023-05-25","<p>The Department for Transport publishes journey emissions comparisons as part of its annual Transport and the Environment publication. These are Official Statistics, held to the standards laid out in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p>Detailed information for users regarding the strengths and weaknesses of these statistics, as well as <a href="https://www.gov.uk/government/publications/transport-energy-and-environment-statistics-notes-and-definitions/journey-emissions-comparisons-methodology-and-guidance" target="_blank">information on the underlying methodology</a> from the Department for Transport, and the Green House Gas <a href="https://www.gov.uk/government/publications/greenhouse-gas-reporting-conversion-factors-2022" target="_blank">conversion factors</a> published by the Department for Energy Security and Net Zero used to produce these statistics, are available at the links given below:</p><p> </p><p>Department for Transport, Journey emissions comparisons: Methodology and guidance:</p><p><a href="https://www.gov.uk/government/publications/transport-energy-and-environment-statistics-notes-and-definitions/journey-emissions-comparisons-methodology-and-guidance" target="_blank">https://www.gov.uk/government/publications/transport-energy-and-environment-statistics-notes-and-definitions/journey-emissions-comparisons-methodology-and-guidance</a></p><p> </p><p>Department for Energy Security and Net Zero Greenhouse gas reporting: conversion factors 2022, methodology:</p><p><a href="https://www.gov.uk/government/publications/greenhouse-gas-reporting-conversion-factors-2022" target="_blank">https://www.gov.uk/government/publications/greenhouse-gas-reporting-conversion-factors-2022</a></p><p> </p><p> </p><p>The Jet Zero Strategy, published in July 2022, set out the Government’s approach to achieving net zero for the UK aviation sector by 2050. Four analytical scenarios were produced as part of the strategy, setting out a range of emissions pathways for the sector, under various assumptions on the likely uptake of different decarbonisation technologies, including SAF.</p><p> </p><p> </p><p>Further detail on the Jet Zero Strategy and the underpinning analysis can be found here: <a href="https://www.gov.uk/government/publications/jet-zero-strategy-delivering-net-zero-aviation-by-2050" target="_blank">Jet Zero strategy: delivering net zero aviation by 2050 - GOV.UK (www.gov.uk)</a></p><p> </p><p>More recently, the Government has published a second consultation on a SAF mandate, to be introduced from 2025.</p><p> </p><p>Further detail on the SAF mandate can be found here: <a href="https://www.gov.uk/government/consultations/pathway-to-net-zero-aviation-developing-the-uk-sustainable-aviation-fuel-mandate" target="_blank">Pathway to net zero aviation: developing the UK sustainable aviation fuel mandate - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-05-25T13:17:00.013Z","http://data.parliament.uk/resources/1639252/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-05-22","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to help ensure the accuracy of the information published online setting out the carbon footprint of different modes of transport; and whether his Department has made an estimate of the reduction of emissions for the aviation sector in the UK delivered through use of sustainable aviation fuel by (a) 2030, (b) 2040 and (c) 2050.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","186147"
"http://data.parliament.uk/resources/1522020","Department for Transport","false","2022-10-21","<p>My Department does not currently have any plans to require trailers with an unladen weight of less than 1,020kg and caravans to undergo an MOT.</p><p> </p>","South Ribble","Katherine Fletcher","2022-10-21T10:16:45.993Z","http://data.parliament.uk/resources/1522020/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-13","Trailers: Testing","1","House of Commons","To ask the Secretary of State for Transport, whether her Department plans to extend the list of vehicles and trailers required to undergo a HGV, bus or trailer MOT to include trailers with an unladen weight of less than 1,020kg and caravans.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","62939"
"http://data.parliament.uk/resources/1522021","Department for Transport","false","2022-10-21","<p>In 2019, my Department published the Trailer Safety Report, which recommended further research to better understand the safety risks of light trailers, such as those with an unladen weight of less than 1,020kg and caravans. My Department therefore commissioned the Driver and Vehicle Standards Agency (DVSA) to undertake randomised roadworthiness checks of these trailers and caravans over a full calendar year to capture seasonal use. Due to the impacts of the Covid-19 pandemic, the survey period was extended to the summer of 2021. Another calendar year of roadside checks from May 2022 to May 2023 is on-going. My Department will use the data from these roadside checks when considering whether further action is appropriate, but there are no current plans to require trailers with an unladen weight of less than 1,020kg and caravans to undergo an MOT.</p><p> </p>","South Ribble","Katherine Fletcher","2022-10-21T10:19:33.187Z","http://data.parliament.uk/resources/1522021/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-10-13","Trailers: Testing","1","House of Commons","To ask the Secretary of State for Transport, whether her Department has made an assessment of the potential merits for road safety of extending the list of vehicles and trailers required to undergo a HGV, bus or trailer MOT to include trailers with an unladen weight of less than 1,020kg and caravans.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","62940"
"http://data.parliament.uk/resources/1433577","Department for Transport","false","2022-03-01","<p>The Department is currently working with the supplier of the Digital Service to identify possible improvements to the online application and re-application process as part of its National Disability Strategy commitments.</p>","Aldridge-Brownhills","Wendy Morton","2022-03-01T14:14:53.76Z","http://data.parliament.uk/resources/1433577/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-02-21","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if his Department will review the Blue Badge renewal process.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126768"
"http://data.parliament.uk/resources/1415932","Department for Transport","false","2022-01-31","<p>Government works closely with the devolved administrations on supporting the transition to zero emission vehicles across the whole of the UK. Regular discussions about rapid chargepoints as well as other measures to support electric vehicles are held on an ongoing basis with the Welsh Government. Officials have been working together to align the upcoming electric vehicle infrastructure strategy from UK government with the approach set out in the Welsh government’s electric vehicle charging strategy for Wales.</p><p> </p>","Copeland","Trudy Harrison","2022-01-31T15:49:09.387Z","http://data.parliament.uk/resources/1415932/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-24","Electric Vehicles: Wales","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Welsh Government on supporting the roll-out of rapid charging points for electric vehicles in rural areas of Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","110544"
"http://data.parliament.uk/resources/1384325","Department for Transport","false","2021-12-08","<p>Further to a public consultation earlier this year, we have introduced legislation which would expand support under the Renewable Transport Fuel Obligation (RTFO) to renewable hydrogen used in fuel cell rail and non-road transports, and in maritime vessels. To further encourage investment in renewable hydrogen production, we also proposed in the consultation to reward renewable hydrogen more flexibly under the RTFO. A Government Response on proposals to improve flexibility will be published very soon.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Copeland","Trudy Harrison","2021-12-08T15:21:45.69Z","http://data.parliament.uk/resources/1384325/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-02","Renewable Transport Fuel Obligation: Hydrogen","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to review the Renewable Transport Fuel Obligation to encourage investment in hydrogen production.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","86168"
"http://data.parliament.uk/resources/1361999","Department for Transport","false","2021-10-27","<p>We are taking a phased approach to the rollout of our inbound vaccination programme to other countries and territories to reopen travel in a safe and sustainable way. Vaccine certification between countries and territories varies considerably. We need to ensure that certificates/apps meet our published minimum requirements on content, that carriers are clear about the certification we shall accept, and that we are taking into account public health and wider considerations.</p><p> </p><p>Our policy to date has not been to exclude any countries or territories, but rather to work internationally as we continue to explore expanding the policy to more countries and territories where it is safe to do so.</p>","Witney","Robert Courts","2021-10-27T11:20:29.333Z","http://data.parliament.uk/resources/1361999/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-20","Travel Restrictions: Botswana","1","House of Commons","To ask the Secretary of State for Transport, for what reason the Government does not recognise Botswana as having an approved proof of covid-19 vaccination.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","59926"
"http://data.parliament.uk/resources/1360776","Department for Transport","false","2021-10-21","<p>The Department is currently considering and quality assuring the initial findings and will look to publish as soon as possible, once finalised.</p>","Copeland","Trudy Harrison","2021-10-21T12:36:00.12Z","http://data.parliament.uk/resources/1360776/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-10-18","Electric Scooters: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the interim report outlining the initial findings of the e-scooter trials.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","58478"
