"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003787","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189530","2018-11-14T16:40:29.793Z","http://data.parliament.uk/resources/1003787/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has published any technical guidance on the scope of the Drug Dealing Telecommunications Restriction Orders Regulations 2017.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189529"
"http://data.parliament.uk/resources/1003788","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189529","2018-11-14T16:40:29.843Z","http://data.parliament.uk/resources/1003788/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Drug Dealing Telecommunications Restriction Orders Regulations 2017 are able to prevent Wi-Fi messaging on mobile devices associated with county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189530"
"http://data.parliament.uk/resources/1003790","Home Office","false","2018-11-14","<p>The social media action group provides a forum for police, social media companies and voluntary and community groups to take action against violence related content on social media.</p><p>The group is chaired by the Home Office and includes representatives from the following organisations:</p><p> </p><p>Department for Digital, Culture, Media and Sport</p><p>Metropolitan Police Service</p><p>Google</p><p>Facebook</p><p>Twitter</p><p>Snap Inc</p><p>St. Giles’ Trust</p><p>Safer London</p><p>Catch 22</p><p>Ben Kinsella Trust</p><p>Mayor’s Office for Policing and Crime</p><p>Mayor of London’s Office</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-14T16:43:03.997Z","http://data.parliament.uk/resources/1003790/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2018 to Question 170665 on crime: social media, if he will publish a list of all the participating organisations in his Department’s social media action group.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189531"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1002121","Home Office","false","2018-11-15","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face. There are a range of complex factors behind the recent increases in se-rious violence, and in the Serious Violence Strategy published in April 2018, our analysis was that a major factor has been changes in the drugs market.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T17:47:52.08Z","http://data.parliament.uk/resources/1002121/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reduction in police officer numbers on levels of serious violence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188200"
"http://data.parliament.uk/resources/999513","Home Office","false","2018-11-06","<p>On 2 October the Home Secretary announced that there will be a major independently led review of drug misuse. The Review will make sure that we know as much as possible about who drug users are, what they are taking and how often so that law enforcement agencies and the police can target and prevent the drug-related causes of violent crime effectively.</p><p>We will set out further details of the review shortly, including timescales and terms of reference.</p>","Louth and Horncastle","Victoria Atkins","187011","2018-11-06T17:12:18.293Z","http://data.parliament.uk/resources/999513/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the terms of reference for the review of the market for illegal drugs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187010"
"http://data.parliament.uk/resources/999514","Home Office","false","2018-11-06","<p>On 2 October the Home Secretary announced that there will be a major independently led review of drug misuse. The Review will make sure that we know as much as possible about who drug users are, what they are taking and how often so that law enforcement agencies and the police can target and prevent the drug-related causes of violent crime effectively.</p><p>We will set out further details of the review shortly, including timescales and terms of reference.</p>","Louth and Horncastle","Victoria Atkins","187010","2018-11-06T17:12:18.337Z","http://data.parliament.uk/resources/999514/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to launch a review of the market for illegal drugs.","false","Biography information for Grahame Morris","Easington","Grahame Morris","187011"
"http://data.parliament.uk/resources/999610","Home Office","false","2018-11-06","<p>The social and economic cost of organised drugs supply to the UK is estimated to £20 billion for the financial year 2015/16. This is an increase of £9.3 billion compared to the previous estimate for the financial year 2010/11. This is due to:</p><ul><li>an increase in the unit costs used to estimate drug-related acquisitive crime;</li><li>an increase in the volume of drug-related deaths;</li><li>the inclusion of costs to the Foreign and Commonwealth Office, the National Crime Agency, and expenditure on media information activity;</li><li>the inclusion of non-legal aid defence spending in the costs to the criminal justice system for drug possession and supply offences and, to a lesser extent, the opportunity cost of jurors’ time,</li></ul><p>Given much of the change in cost is attributable to changes in methodology, the 2015/16 estimate is not directly comparable with the 2010/11 estimate. Most of the change should not therefore be interpreted as a worsening of the overall situation.</p><p>The Government’s new Serious and Organised Crime Strategy emphasises the importance of tackling the high harm networks supplying drugs and trafficking them across the border. We are taking action target the illicit finance that underpins their activities through cash seizures, asset forfeitures, money laundering prosecutions and civil or criminal recovery prosecutions.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-06T17:10:11.377Z","http://data.parliament.uk/resources/999610/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's report entitled Understanding organised crime 2015-16, published in November 2018, what assessment he has made of the reasons behind the £9.3 billion rise in the social and economic cost of drugs to society; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187083"
"http://data.parliament.uk/resources/999405","Home Office","false","2018-11-05","<p>We recognise the role online messaging platforms can play in facilitating gang violence and county lines activity and in June this year the Home Secretary announced a new £1.4m police capability to take action against violent content hosted on social media and disrupt gang activity online.</p><p>Our Serious Violence Strategy also sets out the role of social media in driving serious violence and we are working with a range of social media companies, the police and partners to consider what actions to take in tackling online violent content and will broaden our engagement with online platforms and companies if needed as our understanding of the issue grows.</p>","Louth and Horncastle","Victoria Atkins","186160","2018-11-05T17:30:49.507Z","http://data.parliament.uk/resources/999405/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-31","Serious Violence Taskforce: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2018 to Question 184345 on Serious Violence Taskforce: Social Media, what assessment he has made of the suitability of the content hosted by (a) Kik Messenger, (b) Snapchat, (c) Telegram, (d) Viber, (e) Wickr and (f) Whatsapp on their encrypted messaging apps in relation to county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","186159"
"http://data.parliament.uk/resources/999409","Home Office","false","2018-11-05","<p>We recognise the role online messaging platforms can play in facilitating gang violence and county lines activity and in June this year the Home Secretary announced a new £1.4m police capability to take action against violent content hosted on social media and disrupt gang activity online.</p><p>Our Serious Violence Strategy also sets out the role of social media in driving serious violence and we are working with a range of social media companies, the police and partners to consider what actions to take in tackling online violent content and will broaden our engagement with online platforms and companies if needed as our understanding of the issue grows.</p>","Louth and Horncastle","Victoria Atkins","186159","2018-11-05T17:30:49.57Z","http://data.parliament.uk/resources/999409/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-31","Serious Violence Taskforce: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 31 October 2018 to Question 184345 on Serious Violence Taskforce: Social Media, how he plans to develop engagement with (a) Kik Messenger, (b) Snapchat, (c) Telegram, (d) Viber, (e) Wickr and (f) WhatsApp in relation to the use of encrypted messaging apps for county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","186160"
