"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001946","Home Office","false","2018-11-12","<p>We agree that it is important for Police and Crime Commissioners to have financial certainty, which is why we set out in the last police funding settlement the basis upon which we expected to provide funding in 2019/20.</p><p>However, it is equally important to review the policing landscape and conditions regularly to ensure that funding provided recognises the changing demands on policing.</p><p>As the Chancellor stated in his budget speech, in addition to extra funding for counter-terrorism, the Home Office will review police spending power and reform ahead of the 2019/20 police funding settlement.</p><p>The Home Secretary has been clear that he will prioritise funding for the police at the next Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T17:02:49.717Z","http://data.parliament.uk/resources/1001946/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of lengthening the period that a funding settlement covers for (a) local policing and (b) Counter-Terror policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188128"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/999507","Home Office","false","2018-11-06","<p>The Chancellor of the Exchequer announced an additional £160m funding for counter-terrorism policing in 2019-20 in the Budget statement on 29<sup>th</sup> October 2018 (Hansard Vol. 648, Column 657). This takes counter-terrorism police funding for next year to over £800m. The entirety of this additional funding is new money not previously announced or agreed.</p><p>The effect of this additional investment will be that counter-terrorism police budgets increase by £59m, from £757m this year to £816m next.</p><p>CT police funding since 2015-16 is set out in the table below.</p><p> </p><table><tbody><tr><td><p>£m</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Baseline budget (as SR 2015)</p></td><td><p>564</p></td><td><p>708</p></td><td><p>707</p></td><td><p>686</p></td><td><p>656</p></td></tr><tr><td><p>Additional investment (since SR)</p></td><td><p>-</p></td><td><p>28</p></td><td><p>71</p></td><td><p>160</p></td></tr><tr><td><p><strong>Total funding</strong></p></td><td><p><strong>564</strong></p></td><td><p><strong> 708 </strong></p></td><td><p><strong> 735</strong></p></td><td><p><strong> 757 </strong></p></td><td><p><strong> 816 </strong></p></td></tr></tbody></table>","Wyre and Preston North","Mr Ben Wallace","2018-11-06T17:08:31.737Z","http://data.parliament.uk/resources/999507/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 76 of Budget 2018, what proportion of the additional £160 million funding for counter-terror policing in 2019-20 is an increase on previously planned year on year spending; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187079"
"http://data.parliament.uk/resources/999535","Home Office","false","2018-11-06","<p>We are finalising the budget for the National Economic Crime Centre in 2019-20. The NECC will benefit from the £48 million investment in illicit finance, which will be drawn from several government departments and agencies, recognising the need for a whole-system response and acknowledging the priority afforded to SOC.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-06T15:59:45.047Z","http://data.parliament.uk/resources/999535/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","National Economic Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding he plans to allocate to the National Economic Crime Centre in 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187081"
"http://data.parliament.uk/resources/999540","Home Office","false","2018-11-06","<p>At least £48 million investment in illicit finance is drawn from several government departments, recognising the need for a whole system response and acknowledging the priority afforded to tackling SOC. Police budgets for 2019/20 have not yet been set. We will announce the 2019-20 settlement later in the year in the usual way.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-06T17:05:11.717Z","http://data.parliament.uk/resources/999540/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 1 November 2018, HCWS1053, on tackling serious and organised crime, what proportion of the £48 million will come from existing police budgets.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187082"
"http://data.parliament.uk/resources/999610","Home Office","false","2018-11-06","<p>The social and economic cost of organised drugs supply to the UK is estimated to £20 billion for the financial year 2015/16. This is an increase of £9.3 billion compared to the previous estimate for the financial year 2010/11. This is due to:</p><ul><li>an increase in the unit costs used to estimate drug-related acquisitive crime;</li><li>an increase in the volume of drug-related deaths;</li><li>the inclusion of costs to the Foreign and Commonwealth Office, the National Crime Agency, and expenditure on media information activity;</li><li>the inclusion of non-legal aid defence spending in the costs to the criminal justice system for drug possession and supply offences and, to a lesser extent, the opportunity cost of jurors’ time,</li></ul><p>Given much of the change in cost is attributable to changes in methodology, the 2015/16 estimate is not directly comparable with the 2010/11 estimate. Most of the change should not therefore be interpreted as a worsening of the overall situation.</p><p>The Government’s new Serious and Organised Crime Strategy emphasises the importance of tackling the high harm networks supplying drugs and trafficking them across the border. We are taking action target the illicit finance that underpins their activities through cash seizures, asset forfeitures, money laundering prosecutions and civil or criminal recovery prosecutions.</p>","Louth and Horncastle","Victoria Atkins","2018-11-06T17:10:11.377Z","http://data.parliament.uk/resources/999610/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's report entitled Understanding organised crime 2015-16, published in November 2018, what assessment he has made of the reasons behind the £9.3 billion rise in the social and economic cost of drugs to society; and if he will make a statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187083"
"http://data.parliament.uk/resources/999611","Home Office","false","2018-11-06","<p>As the Serious Organised Crime Strategy states, the Government has invested over £160m in uplifting the capabilities of ROCUs since 2013. This directly supports the significant and welcome investments made locally by Police and Crime Commissioners.</p><p>Since 2014/15, overall national investment in ROCU capabilities has increased year-on-year, reflecting the growing recognition from Chief Constables and PCCs of the vital role ROCUs play in tackling the threat from serious and organised crime in their local communities. According to police figures, in 2014/15, £87.4m was spent nationally on ROCU core capabilities, rising to £129.1m in 2017/18.</p><p>In 2017, around £40m of Government funding was announced to uplift a new generation of capabilities in ROCUs over the following three years. This further reflects the Government’s continuing commitment to ensuring the police have the capabilities they need to tackle the significant threat from serious and organised crime.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-06T17:06:28.627Z","http://data.parliament.uk/resources/999611/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-01","Regional Organised Crime Units: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the change in real-terms funding made available to regional organised crime units from their inception to the latest year for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187084"
"http://data.parliament.uk/resources/999616","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>My Department leads on the national Troubled Families Programme, which aims to find better ways of working with complex families with multiple high-cost problems. £920 million has been committed to the programme from 2015 - 2020. It targets families at risk of poor outcomes for early support. This can include families already involved in crime or anti-social behaviour; those where children are not attending school regularly; or where children are in need of help. I also recently announced a new £5 million Supporting Families Against Youth Crime Fund to help eligible local authorities in England who are part of the Troubled Families Programme increase their focus on tackling youth crime and gangs.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-06T11:14:00.837Z","http://data.parliament.uk/resources/999616/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Ministry of Housing, Communities and Local Government: Crime Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what specific projects his Department is leading on to (a) support complex families with children at risk of involvement in crime and (b) build safer communities with a greater resilience to serious and organised crime.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","187086"
"http://data.parliament.uk/resources/999138","Home Office","false","2018-11-05","<p /><p /><p>No applications for Special Grant funding in respect of investigations into Child Sexual Exploitation have been declined in the last three years.</p><p>Applications declined are published alongside successful applications on the Gov.uk website</p><p><a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-05T18:06:48.243Z","http://data.parliament.uk/resources/999138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 October 2018 to Question 176432 on Offences against Children, whether any funding requests from police forces for investigations into child sexual exploitation have been rejected by the Government in the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186384"
