"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/947528","Foreign and Commonwealth Office","false","2018-08-07","<p>On 30 July, officials from our Embassy in Tel Aviv sought consular access from the Israeli authorities to a British national who was detained aboard the flotilla that was travelling to Gaza. This access was granted. Embassy officials also discussed the travelling flotilla with the Israeli authorities on 6 June. The Foreign and Commonwealth Office advises against all travel to Gaza (including the waters off Gaza).</p>","Lord Ahmad of Wimbledon","2018-08-07T12:01:01.58Z","http://data.parliament.uk/resources/947528/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding the safety of British humanitarian workers travelling to Gaza as part of the Freedom Flotilla; and what responses they have received to any such representations.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9824"
"http://data.parliament.uk/resources/947529","Foreign and Commonwealth Office","false","2018-08-03","<p>​The Foreign and Commonwealth Office advises British nationals against all travel to Gaza and is unable to provide routine consular assistance. Any British nationals in Gaza who do require emergency assistance should contact the British Consulate General in Jerusalem.</p>","Lord Ahmad of Wimbledon","2018-08-03T12:02:43.367Z","http://data.parliament.uk/resources/947529/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-24","Gaza: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what support is available to any British citizen aboard the Freedom Flotilla.","false","Biography information for Lord Ahmed","Lord Ahmed","HL9825"
"http://data.parliament.uk/resources/947531","Department for Transport","false","2018-07-26","<p>HS2 Ltd remain committed to delivering a transformational project for the UK. Each Phase of the HS2 project is subject to ongoing oversight by the Department for Transport and to regular assessment by the Infrastructure Projects Authority (IPA) to assess the likelihood of successful delivery. The IPA recently described the HS2 programme as ‘on target to be completed on time and on budget’.</p><p> </p><p>Phase 2a and 2b of HS2 are intended to improve connectivity between Birmingham and the East Midlands, Leeds and Manchester and other destinations in the North of England and Scotland. The Department continues to work with Transport for the North to develop services between destinations in the North of England and with regions across the UK to improve commuter services.</p><p> </p>","Baroness Sugg","2018-07-26T13:07:18.967Z","http://data.parliament.uk/resources/947531/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likelihood that HS2 will go significantly over budget; and whether they will consider using the funds allocated to HS2 to improve existing infrastructure, including railway lines in the north of England, and commuter services.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9826"
"http://data.parliament.uk/resources/947532","Home Office","false","2018-10-09","<p>After careful and considered advice, the Home Secretary took the decision not to seek a death penalty assurance in this case in June 2018 in accordance with the Government’s Overseas, Security and Justice Assistance (OSJA) Guidance which requires an assessment of both human rights and death penalty risks.</p><p>The OSJA guidance, which has been in existence since 2011, permits the provision of assistance, without obtaining assurances, where there are strong reasons for doing so and sets out the process for making that decision which does not involve a role for Parliament:</p><p>“Ministers should be consulted to determine whether, given the specific circumstances of the case, we should nevertheless provide assistance.”</p><p>Following the detention of these individuals the central concern was, and remains, the real prospect that if legal assistance was not offered to the US authorities without conditions, then they would not face criminal trial.</p><p>Given the legal challenge that is currently underway, it is inappropriate to say more about this specific case.</p><p> </p>","Baroness Williams of Trafford","2018-10-09T16:42:12.013Z","http://data.parliament.uk/resources/947532/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-07-24","Alexanda Kotey and El Shafee Elsheikh","2","House of Lords","To ask Her Majesty's Government when, and on what grounds, they decided not to seek a death penalty assurance in the cases of British ISIS operatives, Alexanda Kotey and El Shafee Elsheikh; and why the approval of Parliament was not sought before this decision was made.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9827"
"http://data.parliament.uk/resources/947534","Department for Environment, Food and Rural Affairs","false","2018-08-06","<p>The Government has noted this report. The Government regularly assesses the UK’s food security through its own channels, including through the UK Food Assessment.</p><p> </p><p>The UK Food Assessment is a comprehensive analysis of all aspects of food security. It draws on a wide range of indicators which are updated with varying frequency and which we monitor on an ongoing basis. We have commenced a review of the overall assessment which will be published in 2019<strong>.</strong></p><p> </p><p>The UK has a high degree of food security with access to a diverse range of sources of supply, including domestic production. This will continue to be the case after we leave the EU. Food supply is highly resilient with diversity and flexibility throughout the supply chains, and industry can respond quickly to ensure ongoing supply.</p><p>Leaving the EU provides us with a major opportunity to set up new frameworks for supporting our farmers to grow more, sell more and export more great British food. We will work with all those who have an interest in the future of food and farming as we develop a new approach that works for our industry.</p>","Lord Gardiner of Kimble","2018-08-06T12:15:30.27Z","http://data.parliament.uk/resources/947534/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Food","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Food Research Collaboration, Feeding Britain: food security after Brexit, published on 23 July; and how they intend to respond to each of its 15 recommendations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9828"
"http://data.parliament.uk/resources/947535","Department for Transport","false","2018-08-07","<p>The Government is committed to the sale of Network Rail’s commercial estate in a way that delivers value for money to the taxpayer, supports local economic growth through the increased investment in the estate that a new owner will bring, and also respects Network Rail’s tenants.</p>","Baroness Sugg","2018-08-07T13:33:16.797Z","http://data.parliament.uk/resources/947535/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Network Rail: Assets","2","House of Lords","To ask Her Majesty's Government what (1) general consultation, and (2) consultation with Network Rail's railway arch tenants, they intend to take as part of their consideration of alternative options to the proposed sale of Network Rail's non-operational portfolio.","false","Biography information for Lord Bird","Lord Bird","HL9829"
"http://data.parliament.uk/resources/947537","Department for Work and Pensions","false","2018-07-31","<p>Benefit under-reporting in household surveys is a well-known, long standing issue. To date it has not been possible to accurately resolve this. The Resolution Foundation’s report published on 24 July attempts to correct this issue. However, they do not have accurate information on which households are under-reporting. Consequently, they use a series of assumptions to select a number of households in the survey, allocating them additional income from benefits. This means the conclusions in the report will be sensitive to the households selected; different assumptions will give different results.</p><p> </p><p>DWP is currently working towards a more accurate solution to correct this issue, whereby survey records are combined with administrative data to improve the quality of the survey data. Making this correction is likely to reduce the number of individuals classed as being in low income.</p>","Baroness Buscombe","2018-07-31T13:51:06.23Z","http://data.parliament.uk/resources/947537/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the report of the Resolution Foundation, Living Standards Audit 2018, published on 24 July, and its conclusion that the proportion of children in poverty has risen by 21 per cent in the five years to 2016, rather than their estimate of 11 per cent.","false","Biography information for Lord Bird","Lord Bird","HL9830"
"http://data.parliament.uk/resources/947538","Treasury","false","2018-08-02","<p>The government is currently undertaking a detailed policy design process on the introduction of breathing space and a statutory debt repayment plan. The government is working in close conjunction with stakeholders to design a scheme that works for all those who would benefit from the scheme’s protections.</p><p> </p><p>The government will consult on a single policy proposal based on this work later this summer, and then intends to lay regulations to establish the scheme in 2019.</p>","Lord Bates","2018-08-02T12:05:42.59Z","http://data.parliament.uk/resources/947538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to meet their timetable for implementing the breathing space debt scheme as announced by the Economic Secretary to HM Treasury in October 2017.","false","Biography information for Lord Bird","Lord Bird","HL9831"
"http://data.parliament.uk/resources/947540","Treasury","false","2018-08-02","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses across the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK (the scheme that runs the UK’s ATM system), to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is closely monitoring developments within ATM provision and has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p><p> </p><p>Regarding bank branches, the decision to close a branch is a commercial issue for the management team of the bank involved. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p>","Lord Bates","2018-08-02T12:09:17.51Z","http://data.parliament.uk/resources/947540/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure continued access to (1) free automated teller machines, and (2) bank branches, particularly in rural communities.","false","Biography information for Lord Bird","Lord Bird","HL9832"
"http://data.parliament.uk/resources/947541","Treasury","false","2018-08-02","<p>The Government does not make estimates of the number of working people who do not have access to bank accounts. However, in 2017, the FCA published the results of the Financial Lives Survey which estimated that 1.3 million UK adults (3% of the UK adult population) were unbanked, i.e. have no current account or alternative e-money account. The Financial Lives Survey report contains further information on the characteristics of the unbanked and their preferences to have a bank account. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to financial services. With regards to those who are sleeping rough or are homeless, the Government recognises that it can be difficult for such individuals to access bank accounts due to their lack of permanent address.</p><p> </p><p>Under the Payment Accounts Regulations 2015, the 9 largest UK current account providers are required to offer fee-free basic bank accounts to consumers who are either unbanked or who are not eligible for a standard current account. Regulation 23 specifically states that consumers with no fixed address are to be considered eligible and in Regulation 18 specifies that firms must not discriminate against consumers by reason of their place of residence.</p><p> </p><p>As these accounts are particularly suitable for more vulnerable customers, Government encourages the banks who provide them to be flexible with identification and verification checks, within the remit of the Joint Money Laundering Steering Group (JMLSG) guidance. The JMLSG guidance encourages firms to consider a wide range of evidence to prove identification and to act reasonably where customers do not have more conventional forms of identification.</p><p> </p>","Lord Bates","2018-08-02T12:05:10.89Z","http://data.parliament.uk/resources/947541/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services","2","House of Lords","To ask Her Majesty's Government how many working people in the UK they estimate do not have bank accounts; and what steps they are taking to assist such people; and what particular measures they are taking relating to those of this total who are homeless or sleeping rough or may previously have been such.","false","Biography information for Lord Bird","Lord Bird","HL9833"
