"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79595","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>Across the social sector as a whole there are a total of around 1.4 million one-bedroom properties (GB). Managing that stock efficiently is part of the challenge that social landlords must embrace. Landlords were given three years notice to start to prepare for this change and during that time were encouraged to take account of local needs and demographic trends when allocating properties and developing their building programmes.</p><p> </p><p>There is turnover of properties in the social sector, and with suitable management and prioritisation by social landlords this should provide a means of allowing many of those affected by the Removal of the Spare Room Subsidy to move to suitable properties over time.</p><p> </p><p>The 2012 Impact Assessment: stated there was little robust evidence on which to base an assessment of behavioural responses and so did not predict the likely extent of downsizing. The 25 per cent figure within the Impact Assessment reflected research which asked a hypothetical question about what people thought they might do in response to a reduction, but this was undertaken some time before the full details of the policy were finalised.</p><p> </p><p>The Impact Assessment did look at the potential sensitivity of the estimated savings to moves by affected claimants. This sensitivity testing was based on an assumption that around 50,000 affected claimants moved (around 8 per cent). This was not a prediction, but both the interim evaluation report and ad-hoc analysis show that people are downsizing. The ad-hoc report shows around 19,000 had downsized in the Social Rented Sector between May and December 2013, broadly within the bounds of the Impact Assessment sensitivity analysis.</p><p> </p><p>It was never assumed that downsizing was a remedy for everyone and we were not in a position to predict how many people would choose to move.</p>","Lord Freud",,"2014-07-28T13:16:26.636397Z","http://data.parliament.uk/resources/79595/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79595/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons why, according to their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, 4.5 per cent of people affected have downsized to smaller accommodation, compared with the 25 per cent estimated in the impact assessment <i>Housing Benefit: Under occupation of social housing</i>,<i></i>published in 2012.","false","Biography information for Lord German","Lord German","HL1491"
"http://data.parliament.uk/resources/79596","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The Government has already taken steps to support mobility of tenants in the social rented sector.</p><p>Our social housing reforms have given social landlords, including councils, much more flexibility when allocating housing. Our statutory guidance on social housing allocations stresses the importance of giving under-occupying social tenants appropriate priority for a transfer. It also encourages authorities to re-consider the parameters of their allocation schemes which may prevent under-occupiers from being able to move.</p><p>The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. A guide was issued in February 2014 to support landlords seeking to facilitate mutual exchanges; highlighting various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants.Indeed, many social landlords are helping affected tenants by holding “mutual exchange fairs”, where tenants who want to downsize can meet those looking for larger properties.</p><p>The 2015-18 Affordable Housing Programme also encourages housing providers to build appropriately sized social homes to meet local need, 77% of successful bids have been for 1 and 2 bedroom homes, increasing the stock of housing available for those working to downsize.</p>","Lord Freud",,"2014-07-29T11:10:40.3659498Z","http://data.parliament.uk/resources/79596/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79596/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government, in the light of their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, what incentives they intend to make available to social landlords to encourage offers of alternative housing to be made to people affected by the removal of the spare room subsidy.","false","Biography information for Lord German","Lord German","HL1492"
"http://data.parliament.uk/resources/79605","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>Based on the latest data available the Health and Safety Executive estimate that there will be around 58,000 mesothelioma deaths in Great Britain over the 30-year period 2013-2042.</p><p> </p><p>The statistical model used suggests an uncertainty range of 53,000 to 64,000 deaths on that estimate. However, the true uncertainty range may be wider as longer-range predictions are reliant on assumptions about asbestos exposures that cannot currently be fully validated.</p><p> </p><p>The annual number of mesothelioma deaths in Great Britain is projected to peak towards the end of this current decade.</p>","Lord Freud",,"2014-07-29T13:42:19.3238608Z","http://data.parliament.uk/resources/79605/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79605/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-24","Mesothelioma","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the total number of fatalities from mesothelioma expected in the next 30 years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1501"
"http://data.parliament.uk/resources/79532","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1431","2014-07-29T13:39:20.3480393Z","http://data.parliament.uk/resources/79532/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79532/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1430"
"http://data.parliament.uk/resources/79533","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1430","2014-07-29T13:39:21.0468207Z","http://data.parliament.uk/resources/79533/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79533/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1431"
"http://data.parliament.uk/resources/79540","Department for Education","false","2014-07-28","<p>Keeping our children safe, and ensuring our schools prepare them for life in modern Britain, could not be more important. There is no place for extremist views in any school.</p><p> </p><p>The Secretary of State will take action whenever information emerges that children are being exposed to indoctrination or extremist views that are contrary to fundamental British values. The Department for Education will continue to support local authorities and schools when serious concerns emerge, wherever those schools are.</p><p> </p><p>As the Secretary of State said in her statement to the House of Commons on 22 July, she will reflect on the questions raised and the specific recommendations made in Peter Clarke’s report, and return to the House in the autumn to set out what steps will be taken on these matters.</p><p> </p>","Lord Nash",,"2014-07-28T13:13:47.7665634Z","http://data.parliament.uk/resources/79540/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79540/answer",,,"60","Education","Education","2014-07-23","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by Lord Nash on 22 July (HL Deb, cols 1059–63) on the report into allegations concerning Birmingham schools, whether they will report to Parliament on whether other parts of the country are similarly vulnerable to the threats that have been exposed in Birmingham, and if so, when they expect to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1438"
"http://data.parliament.uk/resources/79558","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The information requested is not readily available.</p>","Lord Freud",,"2014-07-29T13:40:23.9567383Z","http://data.parliament.uk/resources/79558/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79558/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-23","Social Security Benefits: Asylum","2","House of Lords","To ask Her Majesty’s Government how many refugees granted indefinite leave to remain did not access mainstream benefits support within the 28-day grace period in each of the last five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1456"
"http://data.parliament.uk/resources/79562","Northern Ireland Office","false","2014-07-29","Her Majesty’s Government has no current plans to change the legislation concerning the publication of information about determinations made by the Northern Ireland Parades Commission. Under the Public Processions (NI) Act 1998, determinations are an operational matter for the Parades Commission acting independently of Government.","Baroness Randerson",,"2014-07-29T11:52:30.6855757Z","http://data.parliament.uk/resources/79562/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/79562/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the legislation concerning the Northern Ireland Parades Commission to require it to give detailed reasons for its decisions and to publish the minutes of its discussions regarding determinations.","false","Biography information for Lord Laird","Lord Laird","HL1460"
"http://data.parliament.uk/resources/79563","Northern Ireland Office","false","2014-07-29","Her Majesty’s Government has made no assessment of the importance of effective media relations with respect to the role of the Northern Ireland Parades Commission. Media relations are an operational matter for the Parades Commission, acting independently of Government.","Baroness Randerson",,"2014-07-29T13:35:25.4946325Z","http://data.parliament.uk/resources/79563/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/79563/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the importance of effective media relations with respect to the role of the Northern Ireland Parades Commission.","false","Biography information for Lord Laird","Lord Laird","HL1461"
"http://data.parliament.uk/resources/79565","Northern Ireland Office","false","2014-07-29","<p>Her Majesty’s Government has had no discussions with the Parades Commission about the publication of reasons for that body's decisions.</p><p>Under the Public Processions (NI) Act 1998, determinations are operational matters for the Parades Commission acting independently of Government.</p><p> </p>","Baroness Randerson",,"2014-07-29T13:27:16.6662743Z","http://data.parliament.uk/resources/79565/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/79565/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Parades Commission about the publication of reasons for that body's decisions.","false","Biography information for Lord Laird","Lord Laird","HL1463"
