"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173439","Department of Health and Social Care","false","2020-02-03","<p>The Government will seek to build cross-party consensus and will outline next steps shortly.</p><p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. As the Prime Minister has said, the Government will bring forward a plan for social care this year.</p>","Gosport","Caroline Dinenage",,"2020-02-03T15:46:39.457Z","http://data.parliament.uk/resources/1173439/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-27","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of  9 January 2020 to Question 80 on Social Services, what the timetable is for cross-party talks on social care reform.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","8468"
"http://data.parliament.uk/resources/1173214","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. As the Prime Minister has said, the Government will bring forward a plan for social care this year.</p><p>The Government will seek to build cross-party consensus and will outline next steps shortly.</p>","Gosport","Caroline Dinenage",,"2020-01-29T17:25:18.503Z","http://data.parliament.uk/resources/1173214/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-24","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a Green Paper on adult social care.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","7622"
"http://data.parliament.uk/resources/1172327","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The government will bring forward a plan for social care this year. There are complex questions to address, which is why we will seek to build cross-party consensus, but we have been clear: everybody will have safety and security, and nobody will be forced to sell their home to pay for care.</p><p>Dementia is a priority for the Government, and we remain committed to delivering the Challenge on Dementia 2020 to make England the best country in the world for dementia care. We will be setting out our new plans on dementia for England for the period 2020-2025 later this year.</p>","Gosport","Caroline Dinenage","6181 ; 6182","2020-01-29T13:43:21.66Z","http://data.parliament.uk/resources/1172327/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to hold cross-party talks on social care reform.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","6179"
"http://data.parliament.uk/resources/1172329","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The government will bring forward a plan for social care this year. There are complex questions to address, which is why we will seek to build cross-party consensus, but we have been clear: everybody will have safety and security, and nobody will be forced to sell their home to pay for care.</p><p>Dementia is a priority for the Government, and we remain committed to delivering the Challenge on Dementia 2020 to make England the best country in the world for dementia care. We will be setting out our new plans on dementia for England for the period 2020-2025 later this year.</p>","Gosport","Caroline Dinenage","6179 ; 6182","2020-01-29T13:43:21.723Z","http://data.parliament.uk/resources/1172329/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-21","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of other political parties on the proposed cross-party talks on social care reform.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","6181"
"http://data.parliament.uk/resources/1171613","Department of Health and Social Care","false","2020-01-22","<p>The Government will bring forward a plan for social care this year.</p><p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society.</p><p>There are complex questions to address, which is why we will seek to build cross-party consensus, but we have been clear: everybody will have safety and security, and nobody will be forced to sell their home to pay for care.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-22T11:36:04.017Z","http://data.parliament.uk/resources/1171613/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-17","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish his proposals for the future of social care.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","4767"
"http://data.parliament.uk/resources/1169077","Department of Health and Social Care","false","2020-01-15","<p>The manifesto set out a commitment to seek a cross-party consensus in order to bring forward the necessary proposals and legislation for long-term reform of social care. The Department will outline next steps shortly.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-15T11:30:31.54Z","http://data.parliament.uk/resources/1169077/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress he has made on cross-party talks on social care.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1029"
"http://data.parliament.uk/resources/1168276","Department of Health and Social Care","false","2020-01-09","<p>We are determined to find a long-term solution to the challenges in social care to ensure that every person is treated with dignity and offered the security they deserve. We will seek to build cross-party consensus and will outline next steps shortly.</p><p>Integration across health and social care enables improved co-operation and joint decision-making between health and social care partners in delivering shared outcomes. The Government is already taking steps to integrate health and social care funding through the Better Care Fund (BCF), the national policy driving forward the integration of health and social care in England.</p><p>In 2019, 93% of local areas agreed that joint working had improved as a result of the BCF. The budgets reflect that cooperation: local areas have voluntarily pooled around £2 billion above the minimum required into the BCF last year.</p><p>In the recent Spending Round, we confirmed that the BCF and the improved BCF will continue in 2020-21. We are currently reviewing how the BCF can best support the closer integration of health and care and will provide local areas with further details about the BCF beyond 2020 as part of an announcement on the review.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:16:27.94Z","http://data.parliament.uk/resources/1168276/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-12-19","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will urgently bring forward a White Paper on the future of provision and funding of social care integrated into the NHS in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","80"
"http://data.parliament.uk/resources/1168454","Department of Health and Social Care","false","2020-01-09","<p>We are determined to find a long-term solution to the challenges in social care to ensure that every person is treated with dignity and offered the security they deserve.</p><p>We will seek to build cross-party consensus and will outline next steps shortly.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-01-09T12:14:31.51Z","http://data.parliament.uk/resources/1168454/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-12-19","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the social care Green Paper.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","215"
"http://data.parliament.uk/resources/1149276","Department of Health and Social Care","false","2019-10-22","<p>The Government will bring forward proposals to reform adult social care to give everyone the dignity and security they deserve.</p><p>We will set out our proposals in due course.</p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-10-22T13:55:03.777Z","http://data.parliament.uk/resources/1149276/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-15","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a Green Paper on social care.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","686"
"http://data.parliament.uk/resources/1146110","Department of Health and Social Care","false","2019-10-03","<p>As the Prime Minister said on the steps of Downing Street, the Government will set out its plans to fix the crisis in social care once and for all, to give every older person the dignity and security that they deserve.</p><p>We will set out our proposals in due course.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-10-03T15:15:53.457Z","http://data.parliament.uk/resources/1146110/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-25","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its Green Paper on improving social care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","290933"
