"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99787","HM Treasury","false","2014-10-24","<p>I refer the Hon. Member to the answer that I gave on 15 October 2014. This is available as below:</p><p> </p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209454" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=209454</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-24T13:31:23.0599736Z","http://data.parliament.uk/resources/99787/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-20","Public Sector Debt: UN Resolutions","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the UK voted against UN General Assembly Resolution A/68/L.57/Rev.1, on the establishment of a multilateral legal framework for sovereign debt restructuring processes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211093"
"http://data.parliament.uk/resources/99789","HM Treasury","false","2014-10-28","<p>Treasury Ministers and officials meet with a wide range of organisations as part of the usual policy making process.</p><p> </p><p> </p><p> </p><p>However, the Chancellor has had no recent discussions with the FCA specifically regarding its review on the mis-selling of interest rate hedging products.</p><p> </p><p> </p><p> </p><p>It might be useful to know that the Treasury publishes a list of ministerial meetings with external organisations. This is available online at: http://www.hm-treasury.gov.uk/minister_hospitality.htm.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-28T16:23:36.6057053Z","http://data.parliament.uk/resources/99789/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211065"
"http://data.parliament.uk/resources/99888","HM Treasury","false","2014-10-24","<p>There are three financial sanctions regimes related to the financing of terrorism in operation in the UK: the UN Al Qaida regime (implemented by EU Regulation 881/2002), the EU’s CP 931 regime, primarily for terrorists external to the EU; and the UK’s domestic regime under the Terrorist Asset Freezing etc. Act 2010. The Treasury publishes a consolidated list of financial sanctions targets that can be accessed from the Gov.uk website, listing all individuals and entities currently subject to financial sanctions in operation in the UK.</p><p> </p><p> </p><p> </p><p>Abdelrahman Imer al Jaber AL NAIMEH was listed under the UN Al Qaida Sanctions Regime on 23 September 2014.</p><p> </p><p> </p><p> </p><p>Khalifa Muhammad Turki AL-SUBAIY was listed under the UN Al Qaida Sanctions Regime on 10 October 2008.</p><p> </p><p> </p><p> </p><p>Abd al-Malik Abd AL-SALAM, Ashraf Abd AL-SALAM, Salim Hasen Khalifa AL KAWANI, Ibrahim AL-BAKR, Abdullah Ghalib Mahfuz Muslim AL-KHAWAR are not currently subject to any of the financial sanctions regimes that are in operation in the UK.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-24T13:35:50.4285569Z","http://data.parliament.uk/resources/99888/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-20","Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) Abd al-Malik Abd al-Salam, (b) Ashraf Abd al-Salam, (c) Salim Hasen Khalifa Al Kawani, (d) Abdelrahman Imer al Jaber Al Nameh, (e) Ibrahim al-Bakr, (f) Abdullah Ghalib Mahfuz Muslim Al-Khawar and (g) al-Subaiy are subject to UK sanctions.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211196"
"http://data.parliament.uk/resources/99710","HM Treasury","false","2014-10-22","<p>Credit data sharing is key to allowing lenders to make proper affordability assessments and promoting a competitive market. Having access to comprehensive data about their customers’ outstanding commitments may help lenders avoid making loans to customers who cannot afford to repay them.</p><p> </p><p> </p><p> </p><p>Since 1 April 2014, credit reference agencies (CRAs) are regulated for their consumer credit activities by the Financial Conduct Authority (FCA).</p><p> </p><p> </p><p> </p><p>The Government has made clear to payday lenders and CRAs that they must identify and remove any blockages involving real-time data sharing between payday lenders as a matter of urgency. The FCA has committed to prioritising improvements in this area, and has said it expects to see over 90% of payday firms participating in real-time data sharing and over 90% of loans being reported in real time by this November.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:26:40.9061327Z","http://data.parliament.uk/resources/99710/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-17","Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing real-time credit checking for lenders.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","210986"
"http://data.parliament.uk/resources/99712","HM Treasury","false","2014-10-23","<p>There are currently no plans to extend shari'ah compliant financing into the UK banking system, but the Government will continue to work with the financial services industry to broaden the range of shari'ah compliant products and services available in the UK, and encourage the industry to play its part. The Government welcomes, for example, the recent creation of an Islamic Account by Lloyds Bank. This account allows customers who cannot receive credit or debit interest due to their religious beliefs to hold a bank account in the UK and is available to all UK citizens regardless of background or faith.</p><p> </p><p>Furthermore, The Bank of England has recently announced that it will be commencing work to assess the feasibility of establishing a shari'ah compliant facility next year, which the Government welcomes. Any such facility will help Islamic banks in the UK to better meet their obligations under the liquidity rules, bringing Islamic finance further into the mainstream.</p>","South Northamptonshire","Andrea Leadsom","2014-10-23T13:56:47.8066698Z","http://data.parliament.uk/resources/99712/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-17","Financial Services: Islam","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to extend Sharia financing within the UK banking system.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","210980"
"http://data.parliament.uk/resources/99713","HM Treasury","false","2014-10-24","<p>The UK has a comprehensive anti-money laundering and counter financing of terrorism regime and the Government is committed to ensuring our financial system is a hostile environment for illicit finances.</p><p> </p><p> </p><p> </p><p>The international money laundering and counter financing of terrorism standards are incorporated into various pieces of UK law, predominantly the Money Laundering Regulations (2007) and the Proceeds of Crime Act (2002) and also the Terrorism Act 2000. All banks within the UK banking system must comply with that legislation.</p><p> </p><p> </p><p> </p><p>The Treasury is also responsible for implementing financial sanctions in the UK and for making designations under the Terrorist Asset Freezing etc. Act 2010. We are committed to ensuring that our terrorist asset freezing powers continue to be used and administered in an effective and proportionate way to help protect the public from the threat of terrorism.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-24T13:20:09.5890119Z","http://data.parliament.uk/resources/99713/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-17","Financial Services: Terrorism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to prevent banks within the UK banking system being used for funding domestic or international terrorism.","true","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","210981"
"http://data.parliament.uk/resources/93753","HM Treasury","false","2014-10-22","<p>UK borrowers taking out a business loan secured on their home have a number of protections available to them.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) has responsibility for the regulation of mortgages secured by a first charge against a borrower’s home, regardless of the purpose of that loan. These regulations include consumer protections to ensure that repossession is only used as a last resort.</p><p> </p><p> </p><p> </p><p>Where borrowers are taking out a second charge loan of £25,000 or less for a business purpose they are also protected under the FCA’s regulatory regime for consumer credit. The Government is currently consulting on the transfer of the regulation of second charge mortgages to the same regime as first charge mortgages.</p><p> </p><p> </p><p> </p><p>In addition, all borrowers are provided protection in the Courts, through the use of the Mortgage Pre-Action Protocol, which requires a Court to ensure that the lender has taken all reasonable steps to resolve the borrower’s payment difficulties before granting a possession order.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:31:52.8342834Z","http://data.parliament.uk/resources/93753/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-16","Business: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assistance the Government provides to enable a person to remain in a home against which a bank loan for a business has been secured when they have defaulted on that loan.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","210909"
"http://data.parliament.uk/resources/93455","HM Treasury","false","2014-10-21","<p>The Government understands the importance of having a growing but stable finance sector. Since the financial crisis the Government has, domestically and with EU and international partners, implemented an unprecedented range of regulatory reforms to improve the safety and resilience of the financial sector. The Government will continue to promote long-term and sustainable growth domestically and with EU and international partners, including in the finance sector. In addition, the Government will continue efforts through the Financial Services Trade and Investment Board, a strategic body chaired by HM Treasury, to attract inward investment, promote external trade and encourage the growth of the UK’s financial services sector.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:07:59.3105952Z","http://data.parliament.uk/resources/93455/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department plans to take to encourage long-term and sustainable growth in the finance sector.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","210735"
"http://data.parliament.uk/resources/93460","HM Treasury","false","2014-10-22","<p>The Financial Conduct Authority is an independent non-governmental body, given statutory powers by the Financial Services and Markets Act (2000) as amended by the Financial Services Act (2012). As an independent body, the evidential basis of their decisions is a matter for the FCA.</p><p> </p><p> </p><p> </p><p>HM Treasury is aware that the FCA has removed the list in question from its website, and is no longer using it.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:23:12.7413857Z","http://data.parliament.uk/resources/93460/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Financial Services: Cayman Islands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the evidential basis of the decision by the Financial Conduct Authority to list the Cayman Islands as a high-risk country for financial crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210622"
"http://data.parliament.uk/resources/93466","HM Treasury","false","2014-10-21","<p>According to the latest figures published by the Office for National Statistics, the UK’s total household debt was £1,671 billion in the second quarter of 2014.</p><p> </p><p> </p><p>These figures are available here: <a href="http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/naa1-rd/united-kingdom-economic-accounts/index.html</a></p>","South Northamptonshire","Andrea Leadsom","2014-10-21T09:19:43.8184142Z","http://data.parliament.uk/resources/93466/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total household debt was in the UK on 1 April 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210628"
