"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/533684","Home Office","false","2016-07-12","<p>The Home Office does not hold information on the police workforce engaged in the recovery of stolen art and antiquities. Ultimately decisions on the size, composition and deployment of a police force’s workforce are operational matters for individual chief constables, working with their democratically elected Police and Crime Commissioners. Specific funding is not provided centrally for this area of operations, and it is for the individual forces concerned to decide how best to allocate their available resources according to local and national priorities.</p><p>The 2016-17 funding settlement for the police ensures that the police have adequate funding to do their work. In 2016/17, direct resource funding to Police and Crime Commissioners (PCCs), including council tax precept, has been protected to at least flat cash levels. This means that no PCC who chose to maximise precept is facing a reduction in cash funding in 2016/17 compared to 2015/16 and the majority are seeing marginal cash increases in their spending power.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T16:38:20.473Z","http://data.parliament.uk/resources/533684/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-07","Cultural Heritage: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Neville-Rolfe on 28 June (HL Deb, col 1490) that the military and police need to have adequate resources, how many police staff in the UK are exclusively dedicated to the recovery of stolen art and antiques; whether there are plans to increase that number; and what sources of funding are available for those posts.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1052"
"http://data.parliament.uk/resources/533023","Home Office","false","2016-07-12","<p>The Government introduced the Modern Slavery Act 2015 which gives law enforcement agencies the tools to tackle modern slavery and human trafficking and a maximum life sentence for perpetrators. The Government is working closely with law enforcement to ensure that these provisions in the Act are used to full effect.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T13:31:36.017Z","http://data.parliament.uk/resources/533023/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-05","Brexit: British Overseas Territories","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to prevent human trafficking within the UK and to prosecute those responsible.","false","Biography information for Lord Hylton","Lord Hylton","HL988"
"http://data.parliament.uk/resources/533031","Department for Transport","false","2016-07-12","<p>Safety and security are of paramount importance, these issues were considered by the Airports Commission and will be given due regard again at appropriate points in the process following any preferred scheme being announced.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T12:33:53.467Z","http://data.parliament.uk/resources/533031/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-05","Temporary Accommodation: Children","2","House of Lords","To ask Her Majesty’s Government whether when undertaking further work on the options for airport expansion they will include a review of the current safety and security risks associated with each option for expansion.","false","Biography information for Baroness Randerson","Baroness Randerson","HL995"
"http://data.parliament.uk/resources/532325","Department for Transport","false","2016-07-12","<p>Dobwalls Bypass opened to traffic in December 2008 and included the construction of two purpose built bat bridges: Havett Farm Bridge and Lantoom Quarry Bridge. Sample monitoring of the effectiveness of the bridges has been undertaken. The surveys recorded 23 bat crossings over two days in June 2008, compared to a total of 39 bat crossings over two days in July 2014. The results of the surveys are not directly comparable as they were conducted in different months and at different times of day.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T10:58:00.5Z","http://data.parliament.uk/resources/532325/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Broadband","2","House of Lords","To ask Her Majesty’s Government how many bats are currently estimated to be using the bat bridges built over the Dobwalls bypass in Cornwall; and how that number compares with the number recorded at the opening of the bridges.","false","Biography information for Lord Berkeley","Lord Berkeley","HL922"
"http://data.parliament.uk/resources/532332","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL930","2016-07-12T16:34:52.287Z","http://data.parliament.uk/resources/532332/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Life Imprisonment","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications have been accepted in the UK in the last 12 months.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL929"
"http://data.parliament.uk/resources/532333","Home Office","false","2016-07-12","<p>In answer to Question HL929, I refer the noble Lord to my answer on 28 June 2016 for Question HL718. In answer to Questions HL930, I refer the noble Lord to my answer on 27 June 2016 for Question HL719.</p>","Lord Ahmad of Wimbledon","HL929","2016-07-12T16:34:52.377Z","http://data.parliament.uk/resources/532333/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","Bahrain: Protest","2","House of Lords","To ask Her Majesty’s Government what percentage of asylum applications to the UK in the last 12 months were from Syrian minors, and what percentage of those applications were accepted.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL930"
"http://data.parliament.uk/resources/532354","Department for Transport","false","2016-07-12","<p>An initial study has been undertaken to explore how to maximise, as far as reasonably practicable, the movement of material by rail at Euston. The study highlights a number of technical options which are now being assessed in detail with respect to their impact on passengers, their environmental and socio-economic impacts, and impacts on the HS2 programme. An initial decision on how to proceed will be made following the completion of this further assessment which is expected to be in advance of the HS2 Select Committee in the House of Lords hearing petitions in relation to Euston.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T12:33:21.08Z","http://data.parliament.uk/resources/532354/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government when they expect High Speed Two (HS2) Ltd to have completed its report on the potential maximisation of rail use for the handling of spoil and construction materials.","false","Biography information for Baroness Randerson","Baroness Randerson","HL951"
"http://data.parliament.uk/resources/532356","Department for Transport","false","2016-07-12","<p>The Government has no current plans to introduce primary legislation to modernise the regulation of taxis and private hire vehicles.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T10:58:20.783Z","http://data.parliament.uk/resources/532356/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-04","Poverty","2","House of Lords","To ask Her Majesty’s Government whether they plan to introduce legislation to modernise the regulation of taxis and private hire vehicles.","false","Biography information for Baroness Randerson","Baroness Randerson","HL953"
"http://data.parliament.uk/resources/532373","Home Office","false","2016-07-12","<p>We are concerned by the increase in reported hate crime in recent days. We are working alongside communities and police to and monitor the situation and encourage people who may be subject to racist or religious abuse of any kind to report it to the police.</p><p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p><p>We will shortly be publishing a new Hate Crime Action Plan, covering all forms of hate crime, including xenophobic attacks. The plan has been developed in partnership with communities and departments across Government.</p><p>We want to ensure victims of hate crime are supported and in December 2013, we brought into force a new Code of Practice for Victims of Crime which includes an enhanced level of service for victims of the most serious crime, including victims of hate crime.</p><p>We will continue to work across Government, the criminal justice system and with community partners to provide support for victims and put a stop to hate crime in all its forms.</p>","Lord Ahmad of Wimbledon",,"2016-07-12T13:27:49.737Z","http://data.parliament.uk/resources/532373/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-04","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government, in the light of report by the National Police Chiefs' Council suggesting a 57 per cent increase in hate crimes in the UK since the referendum on UK membership of the EU, what steps they intend to take to tackle intolerance and racially motivated crime.","false","Biography information for Lord Pendry","Lord Pendry","HL970"
"http://data.parliament.uk/resources/530743","Home Office","false","2016-07-12","<p>The timing of the publication of the Review of the Use and Retention of Custody Images is a decision to be taken by Ministers, in the context of other Parliamentary business. We plan to publish the Review shortly.</p>","Lord Ahmad of Wimbledon","HL906","2016-07-12T13:31:06.277Z","http://data.parliament.uk/resources/530743/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-30","Agency for the Cooperation of Energy Regulators","2","House of Lords","To ask Her Majesty’s Government what legislation governs the retention of facial custody images.","false","Biography information for Lord Scriven","Lord Scriven","HL905"
