"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172839","Department for Work and Pensions","false","2015-01-13","<p>The Chair of the Universal Credit Programme Board is Sir Robert Walmsley. The members of the Board are:</p><p>Universal Credit Director General and Senior Responsible Owner – Neil Couling</p><p>DWP Operations Director General – Noel Shanahan</p><p>UC Programme Director – Ian Wright</p><p>DWP IT Director General, Chief Information Officer – Steve Riley</p><p>DWP Director General, Digital Transformation – Kevin Cunnington</p><p>DWP Finance Director General – Mike Driver</p><p>DWP Strategy Director General – Pete Searle</p><p>HMRC Director General (Tax Credits and RTI) – Nick Lodge</p><p>LGA Director – Paul Raynes</p><p>DWP Human Resources Director General – Deborah Alder</p><p>DWP Portfolio Management Unit Director – Jacinda Humphry</p><p>HMT Director – Beth Russell</p><p>Cabinet Office, Director of Commercial Advice – Tony Whitehead</p>","Forest of Dean","Mr Mark Harper","2015-01-13T15:31:37.693Z","http://data.parliament.uk/resources/172839/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the (a) Chair and (b) other members are of the Universal Credit Programme board.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220184"
"http://data.parliament.uk/resources/172447","Department for Work and Pensions","false","2015-01-12","<p /> <p>The number of people working on the Universal Credit digital service is tracking very close to recruitment plans. We currently have 160 people working on service and system development and plan to have a final number of 210 in place by April 2015.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T17:07:37.493Z","http://data.parliament.uk/resources/172447/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people work for the Universal Credit Digital Service; whether the number of those workers is below the planned number; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219986"
"http://data.parliament.uk/resources/172448","Department for Work and Pensions","false","2015-01-12","<p /> <p>The Employment and Support Allowance (ESA) caseload increased by 1,618,580 between May 2010 and May 2014: <a href="http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/esa/ccdate/esa_phase/a_carate_r_ccdate_c_esa_phase.html</a>.</p><p>During this period we have been reassessing Incapacity Benefit claimants for ESA.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T12:07:08.687Z","http://data.parliament.uk/resources/172448/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Labour Market Statistics, December 2014, what assessment he has made of the reasons for the rise in the number of claimants of employment and support allowance and other incapacity benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219987"
"http://data.parliament.uk/resources/172616","Department for Work and Pensions","false","2015-01-12","<p /> <p>No. However, the Logistics Strategy Forum’s predecessor, the Road Distribution Action Group, which represented trade associations, trades unions and other stakeholders, expressed concerns about fatigue and sleep disorders among drivers. Their work was taken up by the Department for Transport, which leads on driver health-related issues such as driver hours, medical fitness to drive and rest facilities at the roadside.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T16:51:36.253Z","http://data.parliament.uk/resources/172616/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Driving: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Logistics Strategy Forum of the Health and Safety Executive has discussed driver fatigue.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","220106"
"http://data.parliament.uk/resources/172618","Department for Work and Pensions","false","2015-01-12","<p /> <p>Due to the nature of both the consultation and the responses, DWP undertook a qualitative rather than quantitative assessment of the responses received; statistical information as requested is therefore not available.</p><p> </p><p>A summary of the consultation responses is available in the Government’s response to the consultation published on GOV.UK <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/184115/future-of-ilf-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/184115/future-of-ilf-response.pdf</a></p>","Forest of Dean","Mr Mark Harper","2015-01-12T12:14:48Z","http://data.parliament.uk/resources/172618/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability organisations stated in their responses to the consultation on the future of the Independent Living Fund in 2012 that they were (a) supportive of and (b) opposed to the closure of the fund.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","220112"
"http://data.parliament.uk/resources/172621","Department for Work and Pensions","false","2015-01-12","<p /> <p>Information on personal independence payment cases registered and cleared below national level has been published and is available in the data tables which accompany the most recent release of statistics on 17 December 2014: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2014</a></p><p> </p><p>The Department intends to release PIP clearance times and waiting/outstanding times statistics for the first time in March 2015, with the release pre-announced in line with UK Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper","2015-01-12T12:28:07.54Z","http://data.parliament.uk/resources/172621/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Personal Independence Payment: Kilmarnock","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for personal independence payments by residents of Kilmarnock and Loudoun constituency have not been resolved within a six month period.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","220004"
"http://data.parliament.uk/resources/172626","Department for Work and Pensions","false","2015-01-12","<p /> <p>The consultation on the Future of the Independent Living Fund did not ask any specific questions in relation to the ring-fencing of future funding.</p><p> </p><p>A summary of the consultation responses is available in the Government’s response to the consultation published on GOV.UK <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/184115/future-of-ilf-response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/184115/future-of-ilf-response.pdf</a></p>","Forest of Dean","Mr Mark Harper","2015-01-12T11:53:29.997Z","http://data.parliament.uk/resources/172626/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disability organisations which responded to his Department's consultation on the closure of the Independent Living Fund (a) supported and (b) opposed non-ring-fenced funding.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","220029"
"http://data.parliament.uk/resources/172288","Department for Work and Pensions","false","2015-01-09","<p /> <p>We published an analysis of the changes to the number of people subject to a reduction in their Housing Benefit award from May to December 2013. This was published here:</p><p><a href="https://www.gov.uk/government/statistics/removal-of-the-spare-room-subsidy-analysis-july-2014" target="_blank">https://www.gov.uk/government/statistics/removal-of-the-spare-room-subsidy-analysis-july-2014</a></p><p> </p><p>It is not possible at this time to update this information within the disproportionate cost limit. I will however consider if an update can be published in the future.</p>","Forest of Dean","Mr Mark Harper","2015-01-09T14:09:35.047Z","http://data.parliament.uk/resources/172288/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-06","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) begun and (b) stopped paying the under-occupancy penalty in 2014-15 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","219829"
"http://data.parliament.uk/resources/172293","Department for Work and Pensions","false","2015-01-13","<p /> <p>The eligibility date was set as 25th July 2012 as this was the date that the Government announced it would legislate for a payment scheme, thereby creating a reasonable expectation that eligible people diagnosed with mesothelioma on or after that date would receive a payment.</p><p> </p><p>If there was no start date, and the scheme paid people diagnosed in the past, the costs of the scheme would be prohibitively expensive.</p>","Forest of Dean","Mr Mark Harper","2015-01-13T15:52:29.467Z","http://data.parliament.uk/resources/172293/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-06","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 December 2014 to Question 217981, if he will revise the Diffuse Mesothelioma Payment Scheme fund so that people who were diagnosed with diffuse mesothelioma before 25 July 2012, or eligible dependents of such people where that eligible person has died, also receive the support provided to eligible people who were diagnosed after that date.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","219877"
"http://data.parliament.uk/resources/172015","Department for Work and Pensions","false","2015-01-08","<p /> <p>Personal independence payment (PIP) was introduced for new claimants from April 2013 in line with published plans. We are still on course to have completed the process of having invited all eligible disability living allowance claimants to claim PIP by late 2017 in line with expectations. PIP delivery to date has been achieved within the available budgets set for it by DWP.</p>","Forest of Dean","Mr Mark Harper","2015-01-08T17:33:17.787Z","http://data.parliament.uk/resources/172015/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-05","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 July 2014 to Question 204224, whether the introduction of personal independence payment is on time and on budget.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","219703"
