"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847781","Department for Exiting the European Union ","false","2018-02-28","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations.</p><p><strong> </strong></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the West Midlands and Coventry.</p><p><strong> </strong></p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations.</p><p> </p>","Fareham","Suella Fernandes",,"2018-02-28T16:27:38.217Z","http://data.parliament.uk/resources/847781/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-23","Industry: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on industries in the (a) the West Midlands and (b) Coventry of the UK leaving the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","129457"
"http://data.parliament.uk/resources/846933","Department for Exiting the European Union ","false","2018-02-27","<p>In assessing the options for the UK's future outside the Customs Union, the Government will be guided by what delivers the greatest economic advantage to the UK, and by three strategic objectives:</p><ul><li><p>ensuring UK-EU trade is as frictionless as possible;</p></li><li><p>avoiding a hard border between Ireland and Northern Ireland;</p></li><li><p>establishing an independent trade policy.</p></li></ul><p><strong> </strong></p><p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations. Our future partnership paper reflects the deep engagement the Government has sought from external parties with expertise on each policy area.</p><p><strong> </strong></p><p>An Impact Assessment is a specific document, which often accompanies a major bill or regulation to illustrate the effects of the changes. We will, of course, continue to publish Impact Assessments to accompany legislation, where appropriate.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-27T16:46:06.967Z","http://data.parliament.uk/resources/846933/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-22","Customs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 4 of the Government's paper, Future customs arrangements: a future partnership, whether his Department has conducted an impact assessment of the two options proposed in that paragraph 4.","false","Biography information for Jo Platt","Leigh","Jo Platt","129107"
"http://data.parliament.uk/resources/846954","Department for Exiting the European Union ","false","2018-02-27","<p>The Secretary of State for Exiting the European Union has met with the Mayor of London several times since the Referendum. At their last meeting on the 11 September 2017 they discussed key issues relevant to London with regard to the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with the Mayor of London and will continue to work closely with him to understand the potential impact and opportunities presented by the UK’s withdrawal from the EU.</p><p> </p>","Fareham","Suella Fernandes",,"2018-02-27T15:45:07.773Z","http://data.parliament.uk/resources/846954/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-22","Brexit: Greater London","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with (a) The Mayor of London and (b) Members of the GLA on the effect on London of the Greater London Authority report, Preparing for Brexit, published in January 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129128"
"http://data.parliament.uk/resources/846109","Department for Exiting the European Union ","false","2018-02-26","<p>The Department does not comment on specific leak investigations. We take all leaks of information very seriously.</p>","Fareham","Suella Fernandes",,"2018-02-26T17:11:22.337Z","http://data.parliament.uk/resources/846109/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 February 2018 to Question 127256, and with reference to the oral contribution of the Parliamentary Under-Secretary of State for Exiting the European Union of 31 January, Official Report, column 833, on the Government’s EU Exit Analysis, in what circumstances his Department can comment on the existence of a leak inquiry; and whether there has been any recent change of policy in this regard.","false","Biography information for Jo Platt","Leigh","Jo Platt","129032"
"http://data.parliament.uk/resources/846217","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers regularly engage with MPs to discuss a wide range of topics, however, as the European Research Group does not have a published list of members, the Department does not hold information pertaining to the group. Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","128899","2018-02-27T16:53:13.36Z","http://data.parliament.uk/resources/846217/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","European Research Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he or ministers of his Department have met the with the European Research Group since taking office.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128898"
"http://data.parliament.uk/resources/846218","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers regularly engage with MPs to discuss a wide range of topics, however, as the European Research Group does not have a published list of members, the Department does not hold information pertaining to the group. Details of Ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","128898","2018-02-27T16:53:13.44Z","http://data.parliament.uk/resources/846218/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","European Research Group","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has discussed the letter of 16 February to the Prime Minister from the European Research Group with any of the officers of the European Research Group.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128899"
"http://data.parliament.uk/resources/846225","Department for Exiting the European Union ","false","2018-02-28","<p>The Government is committed to fully involving the Governments of the Crown Dependencies, Gibraltar and the other Overseas Territories as we leave the EU and we speak regularly at official and Ministerial level to ensure we are fulfilling this commitment.</p><p><strong> </strong></p><p>I am responsible for engagement with these governments and speak regularly with them, including through regular phone conversations, visits and meetings. In total, over the past twelve months, I have met a) the Government of Gibraltar on eight occasions; b) the governments of the other UK Overseas Territories’ on two occasions; and c) the governments of the Crown Dependencies on seven occasions. I have also visited Gibraltar and each of the Crown Dependencies within the last year.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-28T16:24:49.397Z","http://data.parliament.uk/resources/846225/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-02-21","Department for Exiting the European Union: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has met with the governments of (a) Gibraltar, (b) Crown Dependencies and (c) other UK Overseas Territories in the last 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128905"
"http://data.parliament.uk/resources/845433","Department for Exiting the European Union ","false","2018-02-27","<p>The Government is undertaking a wide range of analysis and preparatory work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.<br><br>As ministers clearly set out in the House, the analysis that appeared in the media contains provisional internal analysis and does not represent Government policy. It is part of a broad ongoing programme of analysis, and further work is in train. The Government has been clear that it will not provide a running commentary on any aspect of this ongoing work.</p>",,"Lord Callanan",,"2018-02-27T16:02:24.14Z","http://data.parliament.uk/resources/845433/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit: Economic Analysis","2","House of Lords","To ask Her Majesty's Government, further to the remarks made by the Parliamentary Under-Secretary of State for Exiting the European Union on 30 January (HC Deb, col 687) that civil service economic forecasts “are always wrong, and wrong for good reasons”, whether arrangements have been made for an alternative modelling and analysis of possible trade conditions after the UK’s departure from the EU; and if so, what changes in forecasting methods are to be made.","false","Biography information for Lord Kinnock",,"Lord Kinnock","HL5633"
"http://data.parliament.uk/resources/845466","Department for Exiting the European Union ","false","2018-02-27","<p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK.</p><p>We continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations.</p><p> </p>",,"Lord Callanan",,"2018-02-27T16:02:52.843Z","http://data.parliament.uk/resources/845466/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Economic Growth","2","House of Lords","To ask Her Majesty's Government whether it is their policy to ensure that no region of the UK will see economic growth reduce as a result of Brexit.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5666"
"http://data.parliament.uk/resources/845468","Department for Exiting the European Union ","false","2018-02-27","<p>Ministers from the Department of Exiting the European Union have visited the North East of England on a number of occasions since the Referendum. On the 26 January, the Secretary of State visited Tees Valley Port, where he gave a speech setting out the UK’s vision for the Implementation Period and met local business leaders to discuss the opportunities for the Tees Valley from the UK’s withdrawal from the EU.</p><p><strong> </strong></p><p>The Government is committed to positive and productive engagement with key business stakeholders and local government in the North East, as well as all of the UK, to understand the potential impact and opportunities presented by EU Exit.</p><p> </p>",,"Lord Callanan",,"2018-02-27T16:03:36.74Z","http://data.parliament.uk/resources/845468/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-02-20","Brexit: North East","2","House of Lords","To ask Her Majesty's Government what meetings are planned to discuss the impact of Brexit on the north east of England between Ministers and representatives of (1) business, and (2) local government.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5668"
