"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136251","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have strong animal welfare standards for pets in this country, and have taken recent steps to enhance those protections including banning the third party sale of puppies and kittens, updating the companion animal welfare codes and introducing legislation to increase the maximum penalty for animal cruelty to 5 years imprisonment. These standards will be maintained when we leave the EU and we will look to strengthen standards further where supported by scientific and veterinary evidence.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-10T16:10:33.087Z","http://data.parliament.uk/resources/1136251/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Pets: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to ensure the maintenance or improvement of animal welfare standards for pets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272133"
"http://data.parliament.uk/resources/1136252","Home Office","false","2019-07-09","<p>The Home Secretary and the Director of Public Prosecutions meet regularly through the Criminal Justice Board (CJB), which brings together leaders from across the criminal justice system to address cross-system issues, including reoffending.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-09T11:15:18.36Z","http://data.parliament.uk/resources/1136252/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Reoffenders: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Director of Public Prosecutions on ensuring more effective prosecutions of cases involving repeat offenders.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272134"
"http://data.parliament.uk/resources/1136253","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272136","2019-07-10T15:48:30.753Z","http://data.parliament.uk/resources/1136253/answer","Biography information for Anne Milton","60","Education","Education","2019-07-02","Fisheries: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the fishing industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272135"
"http://data.parliament.uk/resources/1136254","Department for Education","false","2019-07-10","<p>To help young people understand what they can pursue and achieve in the future, it is important that they have information on a range of jobs and careers, as well as having the opportunity to encounter a wide variety of employers in different sectors to inspire them. We are improving careers advice in schools so that young people understand the full range of careers available and how they can progress into them through both technical and academic routes.</p><p> </p><p>The Careers &amp; Enterprise Company is making sure that every young person has access to encounters with employers from a range of sectors, which may include the fishing and video games industries. Information on a variety of careers, including these industries, can also be found on the National Careers Service website, which is available at: <a href="https://nationalcareersservice.direct.gov.uk/" target="_blank">https://nationalcareersservice.direct.gov.uk//</a>.</p><p>Regarding the video games industry specifically, we have introduced Computing as a statutory national curriculum subject at all four key stages and we have introduced a new Computer Science GCSE and A level. These subjects will better equip pupils with the skills and knowledge they need to pursue high-tech jobs in the future, including the development of video games, for example through the level 4 software developer apprenticeship or the level 3 digital support technician apprenticeship.</p>","Guildford","Anne Milton","272135","2019-07-10T15:48:30.8Z","http://data.parliament.uk/resources/1136254/answer","Biography information for Anne Milton","60","Education","Education","2019-07-02","Video Games: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage more school leavers to pursue a career in the video games industry.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272136"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1136256","Ministry of Defence","false","2019-07-09","<p>The order for all 50 Apache AH-64E attack helicopters was placed with the US Government in June 2016 and deliveries are planned to be complete by early 2024. The US Government manages the timing of subcontracts to support the required aircraft delivery schedule.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:13:51.877Z","http://data.parliament.uk/resources/1136256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-02","Apache Helicopters: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to complete its order for all 50 AH-64E Apache attack helicopters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272138"
"http://data.parliament.uk/resources/1136257","Ministry of Defence","false","2019-07-08","<p>The UK assets participating in Exercise Dynamic Mongoose 19 are due to conclude their deployment on 12 July 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:33:34.23Z","http://data.parliament.uk/resources/1136257/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-02","NATO: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the conclusion of Exercise Dynamic Mongoose 19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272139"
"http://data.parliament.uk/resources/1136261","Home Office","false","2019-07-08","<p>Under the British Nationality Selection Scheme introduced in 1990, a limited number of Hong Kong Military Service Corps personnel who were settled in Hong Kong could apply to register as a British citizen. The Scheme ran until 1 July 1997.</p><p>The Home Secretary has met with Andrew Rosindell MP and a delegation of former Hong Kong Military Service Corps (HKMSC) personnel and listened to their representations. This is a complex matter to which we are giving careful consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:03:49.657Z","http://data.parliament.uk/resources/1136261/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-02","Veterans: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 November 2018 to Question 186245 on Right of Abode: Veterans, what progress his Department has made on making a decision on whether to grant right of abode to former British-Hong Kong servicemen.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272140"
"http://data.parliament.uk/resources/1136265","Department for International Development","false","2019-07-09","<p>The DFID Kenya economic development portfolio comprises a range of programmes primarily focused on Trade, Agriculture, Urban Economic Development, Energy and Jobs. Specifically, these initiatives aim to support Kenya in:</p><ol><li>Reducing the time taken and costs involved in trading within Kenya and across the region by improving the efficiency of transport infrastructure and strengthening the regulatory and policy environment for trade.</li><li>Developing fairer, better functioning, market systems in agriculture, livestock and water sectors.</li><li>Responding to high levels of urbanisation by helping municipalities in Kenya to plan better and attract investment into climate-resilient infrastructure and value chain projects.</li><li>Designing and testing the commercial viability of different Green Mini-Grid models developed and operated by the private sector in Kenya.</li><li>Fostering innovation and job creation through providing seed-financing and technical assistance to competitively selected businesses with the potential to create large scale jobs including for the youth, those working in the informal sector and hard-to-reach places and those living with disabilities.</li></ol><p> </p><p>In addition, the DFID Kenya Governance portfolio is working to help strengthen democratic institutions in Kenya through supporting:</p><ol><li>The Independent Elections and Boundary Commission to prepare and manage fair, credible and peaceful elections.</li><li>A range of other independent institutions such as the Independent Police Oversight Authority, the Office of the Auditor General, and the Ethics and Anti-Corruption Commission.</li><li>A range of civil society organisations working to better hold government to account in the areas of service delivery, police reform and public participation, as well as working with parliamentary committees, for example, the public accounts committees.</li></ol><p>In line with the UK’s new approach to Africa, our work is helping to build a stronger, more modern partnership with Kenya.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-09T15:51:57.867Z","http://data.parliament.uk/resources/1136265/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Kenya: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to Kenya to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272141"
"http://data.parliament.uk/resources/1136266","Department for International Development","false","2019-07-09","<p>The DFID Zambia economic development portfolio comprises programmes primarily focused on job creation and private sector investment, infrastructure and energy development. It supports the poorest with tools they can use for their own development. These initiatives include:</p><ol><li>Supporting job creation and regulatory reform in high-potential sectors that provide opportunities for women and youth employment, including agriculture, services to the mining industry, tourism and household services (clean cooking, off-grid energy, on-site sanitation).</li><li>Fostering innovation and job creation through technical assistance to competitively selected businesses with the potential to create large scale jobs and grow to provincial, national and eventually regional businesses.</li><li>Increasing access to finance for growing businesses and facilitate new investment sources, including global impact investors (e.g. the ImpactCapitalAfrica initiative), local private wealth individuals (e.g. first-of-a-kind crowd-funding from Zambian residents) and state assets (e.g. engagement with Zambia’s development bank and pension funds).</li><li>Responding to high levels of urbanisation and Zambia’s geographical challenges by helping municipalities improve urban planning and supporting key Ministries and the private sector to develop more effective infrastructure solutions.</li><li>Piloting technology applications that deliver on development challenges and create and support sustainable businesses such as in rural mobility and off-grid cold chains.</li><li>Support climate smart agriculture approaches and financial inclusion for the rural and peri-urban poor.</li></ol><p> </p><p>DFID also provides direct support to create an enabling environment for citizens’ representation. Our support has contributed to 1.7 million new voters registering for the 2016 elections, and it enables Zambians to raise and debate issues that matter to them with their leaders, locally and nationally.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-09T15:53:08.1Z","http://data.parliament.uk/resources/1136266/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-02","Zambia: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what country-specific direct support his Department is providing to Zambia to (a) support economic development and (b) strengthen democratic institutions in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272200"
