"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887116","Department for Education","false","2018-04-27","<p>The information requested is not held centrally.</p><p> </p><p>All 3- and 4-year-olds are able to access our universal offer of 15 hours of early education a week, and therefore parents who receive income from a university or other stipend would be able to access this, to support them with their childcare.</p><p> </p><p>Since September 2017, working parents of 3- and 4- year-olds are now eligible for an additional 15 hours of free childcare. Our latest published data shows that 294,000 children benefitted from a 30 hours place in the spring term.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T13:47:59.99Z","http://data.parliament.uk/resources/887116/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/887116/answer",,,"60","Education","Education","2018-04-19","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of parents not eligible to receive 30 hours free childcare because their income is from a University or other stipend.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","136681"
"http://data.parliament.uk/resources/887141","Department for Education","false","2018-04-27","<p>The national curriculum for science includes content on puberty and the menstrual cycle in key stages 2 and 3. The government also provides guidance on Sex and Relationship Education which outlines how and when schools can prepare girls and boys for puberty and menstruation.</p><p> </p><p>Under reforms in the Children and Social Work Act 2017, all primary schools will be required to teach Relationships Education and all secondary schools to teach Relationships and Sex Education (RSE). We are also considering compulsory status for Personal, Social, Health and Economic Education.</p><p> </p><p>To help reach evidence-based decisions on what these subjects may look like, the government has been conducting a thorough engagement process with a wide range of expert stakeholders. Departmental officials are currently analysing the evidence gathered during this process and intend to put new statutory guidance and regulations out for public consultation later in the year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T11:45:12.503Z","http://data.parliament.uk/resources/887141/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/887141/answer",,,"60","Education","Education","2018-04-19","Periods: Health Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce the teaching of menstrual wellbeing in schools.","false","Biography information for Karen Lee","Lincoln","Karen Lee","136706"
"http://data.parliament.uk/resources/886349","Department for Education","false","2018-04-23","<p>This information is publically available in the statistical first release Children looked after in England including adoption 2016 to 2017 at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:50:08.007Z","http://data.parliament.uk/resources/886349/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886349/answer",,,"60","Education","Education","2018-04-18","Care Leavers: Homelessness","1","House of Commons","To ask the Secretary of State for Education, how many young people classified as homeless were previously in care in (a) the North East and (b) England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136544"
"http://data.parliament.uk/resources/886350","Department for Education","false","2018-04-23","<p>On 16 March 2018, the government published data and analysis as part of the Department for Education’s Children in Need Review. This included the finding that Children in Need have worse educational outcomes than their peers from the early years, make less progress throughout school, and are more likely than other children to become a young adult who is Not in Education, Employment or Training three years after completing Key Stage 4.</p><p> </p><p>The scope of the review is focussed on educational outcomes, and we have no plans to extend this. However, we recognise that the factors affecting these children and young people’s educational outcomes, such as the support they receive, may also lead to other poorer outcomes. That is why our data publication sets out our intention to understand the lifetime outcomes of Children in Need, including exploring the feasibility of matching the Department for Education’s Children in Need data with data from other government departments.</p><p> </p><p>Children’s social care and schools have a central role in supporting Children in Need. It is therefore important for us to focus the review on what we can do now whilst making progress and working across government to understand more about other outcomes over the longer-term.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:55:18.8Z","http://data.parliament.uk/resources/886350/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886350/answer",,,"60","Education","Education","2018-04-18","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department's review on the educational outcomes of children in need of help or support aged 16 and 17 will consider any other outcomes where the support those children have received may cause an effect.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136545"
"http://data.parliament.uk/resources/886353","Department for Education","false","2018-04-27","<p>On 14 March, as part of the government’s Integrated Communities Strategy, we announced our intention to consult on a voluntary code of practice for out-of-school settings providers. This will set out clear standards and expectations for providers, which would include those providers operating schools outside of mainstream education, such as part-time or supplementary schools. We will invite views on the code of practice later this year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T13:30:03.687Z","http://data.parliament.uk/resources/886353/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886353/answer",,,"60","Education","Education","2018-04-18","Alternative Education: Codes of Practice","1","House of Commons","To ask the Secretary of State for Education, if he will reassess the potential merits of requiring a code of practice for schools which operate outside mainstream education.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136548"
"http://data.parliament.uk/resources/886355","Department for Education","false","2018-04-23","<p>Information on the number of missing incidents of looked after children in children’s homes by the location of the placement is shown in the attached table.</p><p>These statistics are experimental statistics based on data collected for the first time in 2015 and should be treated with caution as local councils’ recording of this information is improving over time. The figures are therefore not comparable between years and any assessment of trends should take this into account. The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table.</p><p>Local councils have improved their reporting of missing incidents through increased collaboration with partner organisations and carers, updated recording systems, and further training for carers to improve understanding of reporting processes.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:42:45.56Z","http://data.parliament.uk/resources/886355/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886355/answer","136550_Table.pdf","missing_incidents_in_children’s_homes","60","Education","Education","2018-04-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 April 2018 to Question 134364, on runaway children, how many looked-after children placed in children’s homes (a) inside and (b) outside the borough of the authority responsible for their care were reported missing.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","136550"
"http://data.parliament.uk/resources/886363","Department for Education","false","2018-04-27","<p>The department introduced The Education (School Teachers’ Qualifications and Induction Arrangements and Special Educational Needs Co-ordinators) (Amendment) Regulations 2016, which came into force on 17 November 2016.</p><p>These regulations give effect to the requirement to allow partial access to the teaching profession (partial Qualified Teacher Status) by reference to the relevant provisions in the European Union (Recognition of Professional Qualifications) Regulations 2015 (S.I. 2015/2059).</p><p>The department anticipate negligible costs associated with these changes.</p><p>The department introduced the European Union (Recognition of Professional Qualifications) (Amendment) Regulations 2016 (S.I. 2016/1094) which came into force in December 2016.</p><p>The purpose of this legislation was to ensure the requirements of the revised Mutual Recognition of Professional Qualifications (MRPQ) Directive 2005/36/EC (PQD) were met. This Statutory Instrument added three early years professions to the main MRPQ implementing regulations, allowing for the mutual recognition of these qualifications within the European Union.</p><p>There are currently no direct costs to the private sector or public purse as a result of these regulations.</p><p>Should any subsequent changes be required to the MRPQ regulations, the department will accordingly amend its regulations to reflect the necessary changes</p><p> </p><p>.</p><p><strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-27T09:45:01.657Z","http://data.parliament.uk/resources/886363/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886363/answer",,,"60","Education","Education","2018-04-18","Department for Education: EU Law","1","House of Commons","To ask the Secretary of State for Education, which regulations his Department (a) has introduced as a result of EU legislation from 23 June 2016 to date and (b) expects to implement as a result of EU legislation in (i) 2018 and (ii) 2019; and what estimate he has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","136558"
"http://data.parliament.uk/resources/886404","Department for Education","false","2018-04-23","<p>The department has confirmed new trusts for 10 of the 12 schools in the Education Fellowship Trust (TEFT). The department is working with all involved to transfer the academies as smoothly as possible and in a way that secures the financial future for each school as well as the education of their pupils.</p><p> </p><p>The schools are being closely monitored by the Regional School Commissioners. Many of the new trusts have an agreement with TEFT to provide school improvement support, enabling pupils to benefit from an outstanding trust immediately.</p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:46:45.957Z","http://data.parliament.uk/resources/886404/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/886404/answer",,,"60","Education","Education","2018-04-18","The Education Fellowship Trust","1","House of Commons","To ask the Secretary of State for Education, how many schools formerly within the Education Fellowship Trust and awaiting re-brokering have been placed with new trusts.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","136599"
"http://data.parliament.uk/resources/885207","Department for Education","false","2018-04-25","<p>We asked the Education and Training Foundation (ETF), as the body whose purpose is to improve the quality of further education and training and to support workforce development, to conduct an analysis into the training needs of early years tutors and to provide a report for ministers by the end of March. Alongside that report, and to help inform it, we asked the ETF to trial some professional exchanges for early years tutors to enable them to share challenges and effective practice.</p><p>The training needs analysis report and a report on the outcomes of the professional exchanges will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-25T16:18:32.433Z","http://data.parliament.uk/resources/885207/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/885207/answer",,,"60","Education","Education","2018-04-17","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of early years tutors in further education settings have taken part in the professional exchange trial.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","136072"
"http://data.parliament.uk/resources/885231","Department for Education","false","2018-04-23","<p>The government set out in its response to the Taylor Review of modern employment practices (published on 7 February 2018) that, while it agrees with the principle of equalising benefits for the self-employed, it is right only to consider making changes to this area once we have carefully assessed this in the wider context of tax, benefits and rights over the longer term.</p><p>In contrast to employees, self-employed adopters do not need a statutory entitlement to adoption leave as they are able to decide themselves how much time off work they take and when.</p><p> </p><p>Where adopters do not qualify for family related statutory pay because they are self-employed, local authorities may make a payment equivalent to Maternity Allowance. This is discretionary and subject to means testing to ensure resources are targeted at those who need it the most.</p><p> </p><p>Since 2010, we have taken significant steps to equalise the state benefits provided to the employed and self-employed, including giving the self-employed access to the full rate of the new State Pension for the first time, (worth up to £1,900/year more).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-23T16:54:28.133Z","http://data.parliament.uk/resources/885231/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/885231/answer",,,"60","Education","Education","2018-04-17","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 16 October 2017 to Question 105717, if he will make an assessment of the potential merits of extending statutory adoption leave to people who are self-employed.","false","Biography information for Peter Kyle","Hove","Peter Kyle","136096"
