"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128275","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The majority of funding for Parish and Town Councils is provided through a precept on council tax bills and the Government has no plans to change that arrangement. The precept is calculated based on the Parish or Town Council's assessment of income and expenditure for the following financial year. The funding settlement for principal local authorities takes account of income foregone due to mandatory council tax discounts, including that for full time students.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-05T11:28:47.943Z","http://data.parliament.uk/resources/1128275/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Council Tax: Students","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to made an assessment of the potential merits of revising the Council Tax Formula Grant to allow compensation for student discounts in respect of Parish and Town Councils.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","257537"
"http://data.parliament.uk/resources/1127904","Ministry of Housing, Communities and Local Government","false","2019-05-30","<p>MHCLG regularly discusses matters concerning Freedom of Religion and Belief with all our faith community partners</p><p><br>The right to change religion, as set out in Article 18 of the Universal Declaration on Human Rights, is absolute and is not subject to any limitations.</p><p>The UK has some of the strongest hate crime legislation in the world, which includes protecting people who have been targeted as a result of leaving a faith.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-30T15:12:14.29Z","http://data.parliament.uk/resources/1127904/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-21","Religious Freedom","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with Islamic community leaders on freedom of religion and belief; and what steps he is taking to protect individuals accused of apostasy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257016"
"http://data.parliament.uk/resources/1127490","Ministry of Housing, Communities and Local Government","false","2019-05-30","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p>A total of 122 MHCLG staff were redeployed from other work on to EU Exit work between December 2018 and April 2019, the majority of whom were redeployed for a short period between 8 and 11 April in anticipation of a possible exit on 12 April.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak","2019-05-30T09:43:43.453Z","http://data.parliament.uk/resources/1127490/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256208"
"http://data.parliament.uk/resources/1127555","Ministry of Housing, Communities and Local Government","false","2019-05-29","<p>The funding available for local authorities is determined in periodic Spending Reviews, and allocated in the main as part of the annual local government finance process. As the Chancellor announced at Spring Statement, if a deal with the EU is agreed in the coming weeks, the 2019 Spending Review will be launched before summer recess and conclude alongside an Autumn Budget. This will provide an opportunity to consider local government spending in the round and preparations are well underway.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-29T10:44:18.747Z","http://data.parliament.uk/resources/1127555/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-20","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on increasing funding to Birmingham City Council in advance of the spending review.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256276"
"http://data.parliament.uk/resources/1126497","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The Parking (Code of Practice) Act 2019 will get the fairest deal for motorists, landowners and parking operators. The Act requires that the Code of Practice be developed in consultation with stakeholders, and we are also committed to carrying out a public consultation on the draft Code of Practice in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-20T14:33:35.497Z","http://data.parliament.uk/resources/1126497/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Parking (Code of Practice) Act 2019","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to undertake a public consultation on a Code of Practice under the Parking (Code of Practice) Act 2019; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","254191"
"http://data.parliament.uk/resources/1126164","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>On 14 December 2018 the Government published its response to the consultation stating that we would not impose regulations on local authorities preventing them from charging for free to use events held in public parks. However, we remain committed to the underlying principle that the use of public parks by the public for reasonable everyday use is, and should remain, free.</p><p>The Government is currently working together with the Local Government Association to identify models of good practice and collaborative working between local authorities and local groups that can be shared widely to make the best use of parks for the whole community.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-05-17T10:49:33.807Z","http://data.parliament.uk/resources/1126164/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Parks: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken in response to its consultation on preserving the free use of public parks.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","253715"
"http://data.parliament.uk/resources/1126213","Ministry of Housing, Communities and Local Government","false","2019-05-16","<p>Data on the number of authorities and which authorities awarded a local business rates discount under Section 47 of the Local Government Act 1988 are collected from local authorities as a snapshot each year.</p><p>Data as at 31 December 2017 can be found at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684809/1819_NNDR1_Supplementary_table_web.xlsx</a><br> <br> Data as at 31 December 2018 can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786864/NNDR1_2019-20_Supplementary_table.xlsx</a><br> <br> The Department does not collect data on the level of each discount awarded.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-16T15:13:28.617Z","http://data.parliament.uk/resources/1126213/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-13","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities in England awarded a local business rates discount in (a) 2017-18 and (b) 2018-19; which local authorities made those awards; and what the level was of each discount.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","253565"
"http://data.parliament.uk/resources/1125277","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The level of council tax which is payable is set by the local authorities in an area and reflects the council tax band a home is in. Responsibility for setting the council tax bands of homes in England, including park homes, rests with the Valuation Office Agency who carry out their work independently of Ministers.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-13T15:58:29.753Z","http://data.parliament.uk/resources/1125277/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Park Homes: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to lower the level of council tax paid by residents of park homes; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","251893"
"http://data.parliament.uk/resources/1125017","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The Troubled Families Programme is designed to support families with complex problems, including promoting family stability and reducing parental conflict. Funding for the programme is not ring-fenced and we do not collect information about spending on specific services such as marriage support. This funding flexibility allows upper tier local authorities and their partners to decide how best to deliver the programme in their own area, according to local need and priorities. Up to £920 million has been made available for the programme from 2015-2020. In addition, my department has worked closely with DWP to make sure delivery of the programme is coordinated with the Reducing Parental Conflict Programme, for which up to £39 million has been made available.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-13T14:57:38.407Z","http://data.parliament.uk/resources/1125017/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Troubled Families Programme: Marriage Guidance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of funding for relationships support provided through the troubled families programme has been ring-fenced for marriage support.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","251266"
"http://data.parliament.uk/resources/1125024","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>In March 2018, the Government published the Integrated Communities Strategy Green Paper which set out our ambitious goal to build strong integrated communities where people - whatever their background - live, work, learn and socialise together, based on shared rights, responsibilities and opportunities. <br> <br> On 9 February 2019, we published the Integrated Communities Action Plan alongside the government’s response to the consultation on the Green Paper. The Action Plan builds upon the proposals set out in the Green Paper and commits the government to deliver over 70 policy actions by the end of this Parliament to create socially and economically stronger, more confident and integrated communities. <br> <br> These actions are targeted to support people in the most segregated communities regardless of their faith or ethnic background so they can progress and make the most of the opportunities of living in modern Britain.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-15T14:04:18.287Z","http://data.parliament.uk/resources/1125024/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Community Relations: Sudan","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how Sudanese people in the UK are being supported through the Government's integration and engagement strategies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","251229"
