"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365357","Department for Education","false","2021-11-09","<p>In June 2020, the government announced the new School Rebuilding Programme. The department has confirmed the first 100 schools as part of a commitment to 500 rebuilding and refurbishment projects over the next decade. The programme will replace poor condition and ageing school buildings with modern, energy efficient designs, delivering new buildings that will be net zero carbon in operation, and more resilient to future climate change.</p><p>The department’s consultation on the approach to prioritising schools for future places in the programme closed on 8 October 2021 and we plan to set out further details in early 2022.</p><p>The department also allocates capital funding each year to those responsible for school buildings to improve and maintain the condition of the school estate. Condition funding can be used to invest in improving energy efficiency.</p><p>The Department for Business, Energy and Industrial Strategy set up the Public Sector Decarbonisation Scheme in 2020 to provide grants for eligible public sector bodies, including schools, to fund energy efficiency and heat decarbonisation measures.</p>","Worcester","Mr Robin Walker",,"2021-11-09T11:23:28.72Z","http://data.parliament.uk/resources/1365357/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Schools: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of allocating funding for the building of new schools to replace those with high carbon emissions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","68358"
"http://data.parliament.uk/resources/1365432","Department for Education","false","2021-11-08","<p>Teachers, school leaders, and pupils have made a huge contribution to the nation’s efforts to respond to the challenges arising from the COVID-19 outbreak, and the department is very grateful for their continued hard work. Throughout the COVID-19 outbreak, the department has ensured that all schools continued to receive their core funding as normal, regardless of any periods of reduced attendance.</p><p>The department recognises that some schools may be facing pressures this winter. However, this should be seen in the wider context of funding for schools. At the recent spending review, we announced we are continuing to deliver year on year, real terms per pupil increases to school funding, investing a further £4.7 billion in the core school budget by the 2024-25 financial year compared to previous plans.</p><p>This settlement includes a further £1.6 billion in the 2022-23 financial year, on top of the £2.4 billion increase over 2021-22 levels, already announced as part of the 2019 spending round, which will help the school sector respond to the pressures we know they are facing.</p><p>School leaders have the flexibility to make their own decisions on how to prioritise their spending to invest in a range of resources and activities that will best support their staff and pupils.</p><p>In addition to the increase in core funding for schools, schools will receive a £1 billion recovery premium over the next two years to help those pupils most in need of support to catch up. This will help to deliver evidence-based approaches to support the most disadvantaged pupils and means every school in England will have more money to support young people’s recovery from the impact of the COVID-19 outbreak.</p><p>This £1 billion comes on top of recovery interventions announced previously, including £1.5 billion investment in tutoring in schools and colleges, £400 million investment in expanding training opportunities in early years and schools settings, £950 million in flexible funding for schools, £200 million for summer schools, £17 million for early language support, and the opportunity for year 13 students to repeat their final year in the 2021-22 academic year.</p>","Worcester","Mr Robin Walker",,"2021-11-08T16:25:54.307Z","http://data.parliament.uk/resources/1365432/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding schools require in addition to their learning budgets to manage ongoing costs relating to covid-19 in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","68302"
"http://data.parliament.uk/resources/1365452","Department for Education","false","2021-11-09","<p>In June 2021, the department launched a call for evidence on managing behaviour and the use of isolation rooms in schools, including asking how vulnerable pupils are supported. This evidence will be considered and further assessed alongside the results of a public consultation later this year on the ‘behaviour and discipline in schools’ guidance. The guidance will provide practical advice to schools about how to encourage good behaviour and respond effectively to incidents of misbehaviour in and out of the classroom.</p><p>Our ‘mental health and behaviour in schools’ guidance includes specific information about supporting pupils’ mental health and wellbeing, and can assist schools with their own assessment of the interaction between behavioural issues, management and mental health. This guidance is available at: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a>.</p>","Worcester","Mr Robin Walker",,"2021-11-09T16:20:12.38Z","http://data.parliament.uk/resources/1365452/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the use of isolation booths on the mental health of young people in school.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","68489"
"http://data.parliament.uk/resources/1365545","Department for Education","false","2021-11-08","<p>The department continually reviews the evidence base on the potential economic impact of the time pupils have spent out of the classroom as a result of the COVID-19 outbreak and are aware of a wide range of estimates which are based on little or no mitigation measures.</p><p>The department has commissioned an independent research and assessment agency to provide a baseline assessment of catch-up needs for pupils in schools in England and monitor progress over the course of the 2020/21 academic year. The latest findings from the research were published on gov.uk: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1029841/Understanding_progress_in_the_2020-21_academic_year_Report_4_October2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1029841/Understanding_progress_in_the_2020-21_academic_year_Report_4_October2021.pdf</a>. The department is currently exploring options to assess progress over the course of the current academic year.</p><p>The department’s latest evidence suggests that pupils are showing some degree of recovery in education loss. In summer 2021, primary pupils were on average around 0.9 months behind in reading and 2.8 months behind in maths compared to where they would otherwise have been in a typical year. This is an improvement since spring 2021, where primary pupils were around 2 months behind in reading and 3.1 months behind in maths. For secondary pupils, they were on average around 1.8 months behind in summer 2021.</p><p>That is why the department is investing nearly £5 billion on measures to support further recovery such as the National Tutoring Programme, teacher development, and the recovery premium to support teachers to implement evidence-based interventions to address education gaps. This is in addition to a strong core funding settlement which will see core schools funding rise by £4.7 billion by the 2024/25 financial year compared to existing plans.</p>","Worcester","Mr Robin Walker",,"2021-11-08T16:35:02.413Z","http://data.parliament.uk/resources/1365545/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, what recent assessment has he made on the impact of school closures on the long term financial prospects of school children.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","68282"
"http://data.parliament.uk/resources/1365643","Department for Education","false","2021-11-16","<p>In addition to the department’s ambitious wider spending review settlement for schools and 16-19 settings; since June 2020 nearly £5 billion in education recovery funding to support children and young people recover from the COVID-19 outbreak has been announced. The department’s recovery programmes allow early years, school and college leaders to support those pupils most in need to help them catch-up. This includes the catch-up premium in the 2020/21 academic year and the recovery premium in the 2021/22 academic year. Using evidenced based interventions, this funding can also be used to tackle non-academic barriers to success in school, such as enrichment activities like arts and sport.</p><p> </p><p>The department has also committed £200 million for secondary schools to deliver face-to-face summer schools in summer 2021, giving secondary pupils access to enrichment activities, such as games, music, drama and sports that they have missed out on over the COVID-19 outbreak. Almost 2,800 secondary schools across England signed up to host a summer school, this will have helped to support physical and mental health and wellbeing.</p><p> </p><p>The government is committed to high-quality education for all pupils, and integral to this are the arts and music. The department provides significant funding for a range of cultural education programmes, including music, which schools can access – over £620 million between 2016 to 2021, additional to core school budgets. We confirmed £80 million funding for this financial year, 2021-22, for music programmes; and we continue to provide just over £4 million for a set of tailored arts programmes. We will continue to invest around £115 million per annum in cultural education over the next three years, though our music, arts and heritage programmes, working closely with the Department for Digital, Culture, Media and Sport, Arts Council England and others.</p><p> </p><p>Alongside this, schools have continued to receive their core funding throughout the COVID-19 outbreak. The recent spending review announced that core funding for schools will rise by a further £4.7 billion by 2024-25, compared to previous plans, this builds on the largest school funding increase in a decade at the 2019 spending round.</p><p> </p><p>Collectively, this will support schools to deliver a broad and ambitious curriculum and enrichment activities.</p>","Worcester","Mr Robin Walker","68380 ; 68381 ; 68382","2021-11-16T10:17:26.217Z","http://data.parliament.uk/resources/1365643/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Performing Arts: Schools","1","House of Commons","To ask the Secretary of State for Education, what plans he has to use his Department’s covid-19 recovery funding to increase participation in drama and theatre in schools.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","68379"
"http://data.parliament.uk/resources/1365646","Department for Education","false","2021-11-16","<p>In addition to the department’s ambitious wider spending review settlement for schools and 16-19 settings; since June 2020 nearly £5 billion in education recovery funding to support children and young people recover from the COVID-19 outbreak has been announced. The department’s recovery programmes allow early years, school and college leaders to support those pupils most in need to help them catch-up. This includes the catch-up premium in the 2020/21 academic year and the recovery premium in the 2021/22 academic year. Using evidenced based interventions, this funding can also be used to tackle non-academic barriers to success in school, such as enrichment activities like arts and sport.</p><p> </p><p>The department has also committed £200 million for secondary schools to deliver face-to-face summer schools in summer 2021, giving secondary pupils access to enrichment activities, such as games, music, drama and sports that they have missed out on over the COVID-19 outbreak. Almost 2,800 secondary schools across England signed up to host a summer school, this will have helped to support physical and mental health and wellbeing.</p><p> </p><p>The government is committed to high-quality education for all pupils, and integral to this are the arts and music. The department provides significant funding for a range of cultural education programmes, including music, which schools can access – over £620 million between 2016 to 2021, additional to core school budgets. We confirmed £80 million funding for this financial year, 2021-22, for music programmes; and we continue to provide just over £4 million for a set of tailored arts programmes. We will continue to invest around £115 million per annum in cultural education over the next three years, though our music, arts and heritage programmes, working closely with the Department for Digital, Culture, Media and Sport, Arts Council England and others.</p><p> </p><p>Alongside this, schools have continued to receive their core funding throughout the COVID-19 outbreak. The recent spending review announced that core funding for schools will rise by a further £4.7 billion by 2024-25, compared to previous plans, this builds on the largest school funding increase in a decade at the 2019 spending round.</p><p> </p><p>Collectively, this will support schools to deliver a broad and ambitious curriculum and enrichment activities.</p>","Worcester","Mr Robin Walker","68379 ; 68381 ; 68382","2021-11-16T10:17:26.277Z","http://data.parliament.uk/resources/1365646/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Music: Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to use his Department’s covid-19 recovery funding to increase participation in music in schools.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","68380"
"http://data.parliament.uk/resources/1365647","Department for Education","false","2021-11-16","<p>In addition to the department’s ambitious wider spending review settlement for schools and 16-19 settings; since June 2020 nearly £5 billion in education recovery funding to support children and young people recover from the COVID-19 outbreak has been announced. The department’s recovery programmes allow early years, school and college leaders to support those pupils most in need to help them catch-up. This includes the catch-up premium in the 2020/21 academic year and the recovery premium in the 2021/22 academic year. Using evidenced based interventions, this funding can also be used to tackle non-academic barriers to success in school, such as enrichment activities like arts and sport.</p><p> </p><p>The department has also committed £200 million for secondary schools to deliver face-to-face summer schools in summer 2021, giving secondary pupils access to enrichment activities, such as games, music, drama and sports that they have missed out on over the COVID-19 outbreak. Almost 2,800 secondary schools across England signed up to host a summer school, this will have helped to support physical and mental health and wellbeing.</p><p> </p><p>The government is committed to high-quality education for all pupils, and integral to this are the arts and music. The department provides significant funding for a range of cultural education programmes, including music, which schools can access – over £620 million between 2016 to 2021, additional to core school budgets. We confirmed £80 million funding for this financial year, 2021-22, for music programmes; and we continue to provide just over £4 million for a set of tailored arts programmes. We will continue to invest around £115 million per annum in cultural education over the next three years, though our music, arts and heritage programmes, working closely with the Department for Digital, Culture, Media and Sport, Arts Council England and others.</p><p> </p><p>Alongside this, schools have continued to receive their core funding throughout the COVID-19 outbreak. The recent spending review announced that core funding for schools will rise by a further £4.7 billion by 2024-25, compared to previous plans, this builds on the largest school funding increase in a decade at the 2019 spending round.</p><p> </p><p>Collectively, this will support schools to deliver a broad and ambitious curriculum and enrichment activities.</p>","Worcester","Mr Robin Walker","68379 ; 68380 ; 68382","2021-11-16T10:17:26.34Z","http://data.parliament.uk/resources/1365647/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-02","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what plans he has to use his Department’s covid-19 recovery funding to increase participation in competitive sports in schools.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","68381"
"http://data.parliament.uk/resources/1364819","Department for Education","false","2021-11-08","<p>The department has a long-term commitment to ensuring that high-quality dance and music education is not the preserve of the elite, but the entitlement of every single child.</p><p>The Music and Dance Scheme (MDS) allows exceptionally talented children to attend specialist music and dance education providers. The scheme provides bursaries and grants totalling around £30 million per annum to children and young people with exceptional potential, regardless of their personal circumstances, to benefit from world-class specialist music or dance training.</p><p>The department regularly assesses the effectiveness and cost effectiveness of all programmes, including the MDS. The department is working with MDS providers to improve the information collected from them each year, so future assessments can be improved.</p><p>Following the Spending Review, the department will continue to invest around £115 million per annum in cultural education over the next three years, though our music, arts and heritage programmes, and this includes the Music and Dance Scheme.</p>","Worcester","Mr Robin Walker",,"2021-11-08T17:18:38.113Z","http://data.parliament.uk/resources/1364819/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-01","Dance and Music: Education","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the cost-effectiveness of the Music and Dance Scheme; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","67138"
"http://data.parliament.uk/resources/1364883","Department for Education","false","2021-11-04","<p>Children who have recently arrived from Afghanistan are entitled to full time education and one of the department’s priorities is to ensure they receive it. The duty to provide sufficient education for all school-age children rests with local authorities and the government is working closely with local authorities where Afghan families reside to ensure they can access education as soon as possible.</p><p>The department is urgently making available additional funds to local authorities to provide educational support and help Afghan children and young people settle into their local schools and communities.</p><p>The department cannot set an end date as Afghan families continue to come into the UK. We are working with departments across government and local authorities to ensure the availability of school places are taken into account as new families arrive and are settled into the country.</p><p> </p>","Worcester","Mr Robin Walker","67176","2021-11-04T15:14:59.427Z","http://data.parliament.uk/resources/1364883/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of Afghan children who have been relocated under Operation Warm Welcome are now in school.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","67175"
"http://data.parliament.uk/resources/1364884","Department for Education","false","2021-11-04","<p>Children who have recently arrived from Afghanistan are entitled to full time education and one of the department’s priorities is to ensure they receive it. The duty to provide sufficient education for all school-age children rests with local authorities and the government is working closely with local authorities where Afghan families reside to ensure they can access education as soon as possible.</p><p>The department is urgently making available additional funds to local authorities to provide educational support and help Afghan children and young people settle into their local schools and communities.</p><p>The department cannot set an end date as Afghan families continue to come into the UK. We are working with departments across government and local authorities to ensure the availability of school places are taken into account as new families arrive and are settled into the country.</p><p> </p>","Worcester","Mr Robin Walker","67175","2021-11-04T15:14:59.47Z","http://data.parliament.uk/resources/1364884/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-11-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Education, what support the Government has put in place to ensure that Afghan children who have arrived in the UK under Operation Warm Welcome are able to access a school place; and by what date all of those children will be in school.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","67176"
