"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/930957","Home Office","false","2018-06-28","<p>On 8 March we launched a 12 week public consultation on proposals for a landmark domestic abuse Bill and a supporting package of practical action to transform the response to domestic abuse. The consultation closed on 31 May. Over 3,200 responses to the consultation were received. The responses to the consultation are being considered and a draft Bill will be published later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-06-28T14:36:57.613Z","http://data.parliament.uk/resources/930957/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-25","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for his Department to respond to it's consultation on the draft Domestic Violence and Abuse Bill; and what the timetable is for further steps to be taken in relation to that Bill.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157237"
"http://data.parliament.uk/resources/930962","Department for Education","false","2018-06-28","<p>The most recent Ofsted statistics, published on 27 June, show that the number of providers of childcare on non-domestic premises (group providers) has remained stable over time, having decreased by just 2% since 31 August 2012. There was also a small increase in the number of childcare places that they offer. These statistics can be viewed on Ofsted’s website at this link: <a href="https://www.gov.uk/government/organisations/ofsted/about/statistics" target="_blank">https://www.gov.uk/government/organisations/ofsted/about/statistics</a>.</p><p>We regularly monitor the effect of our early years and childcare policies on the childcare market. The take-up of our childcare entitlements is positive, with 94% of three and four year-olds benefiting from funded early education and 72% of eligible two year-olds taking up the 15 hours entitlement. Furthermore, since the roll-out of 30 hours’ free childcare, more than 340,000 children have benefited from a 30 hours place. This saves around £5,000 per year for parents who use the full 30 hours.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-06-28T16:26:30.923Z","http://data.parliament.uk/resources/930962/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-25","Nurseries: Closures","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential effect of the Government's childcare policies on the number of nurseries closing down.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","157226"
"http://data.parliament.uk/resources/930963","Cabinet Office","false","2018-06-28","<p>Individual sponsor departments are ultimately responsible for the resourcing and performance management of their arm's length bodies (ALBs). All ALBs are subject to a tailored review or equivalent at least once in the lifetime of a Parliament. The Cabinet Office's tailored review guidance sets out the principles for government departments to use when reviewing ALBs. These principles aim to ensure ALBs remain fit for purpose, well governed and properly accountable for what they do.</p><p> </p><p>The Child Maintenance Service and UK Visas and Immigration are operational units of the Department for Work and Pensions and the Home Office respectively and so are not ALBs.</p><p> </p><p>The Cabinet Office classification guidance sets out what is classified as an ALB (<a href="https://www.gov.uk/government/publications/classification-of-public-bodies-information-and-guidance)" target="_blank">https://www.gov.uk/government/publications/classification-of-public-bodies-information-and-guidance)</a>.</p><p> </p>","Norwich North","Chloe Smith","2018-06-28T09:35:20.62Z","http://data.parliament.uk/resources/930963/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-25","Arms Length Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the document, The Approvals Process for the Creation of New Arm’s-length Bodies what steps he is taking to ensure that Arms-length Bodies including (a) CMS and (b) UKVI, are adequately (i) resourced, (i) operating effectively, and (iii) performance managed to deal with hon Member’s casework in a timely manner.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","157084"
"http://data.parliament.uk/resources/930965","Treasury","false","2018-06-28","<p>Since 2010, the headline corporation tax rate has been cut from 28 to 19 percent. Cutting corporation tax allows companies to invest in expanding their business, boost wages, create jobs and lower prices for consumers.</p><p> </p><p>Despite the cuts, onshore corporation tax receipts have increased by around 50%, from £36.2bn in 2010-11 to £53.6bn in 2016-17.</p>","Central Devon","Mel Stride","2018-06-28T15:38:03.837Z","http://data.parliament.uk/resources/930965/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-25","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the change to corporation tax on the public purse.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","157172"
"http://data.parliament.uk/resources/930966","Department for Business, Energy and Industrial Strategy","false","2018-06-28","<p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK, including the North West. We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p> </p><p>The Government is undertaking a wide range of continuing analysis and preparatory work, across a range of scenarios, looking at the implications of UK withdrawal from the EU.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position and so the Government will not provide an ongoing commentary on internal analytical work.</p><p> </p><p>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision<em>.</em></p>","Burton","Andrew Griffiths","2018-06-28T11:28:34.967Z","http://data.parliament.uk/resources/930966/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-25","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential effect on (a) Blackburn and (b) other regional areas of the UK of a no deal scenario when the UK leaves the EU.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","157173"
"http://data.parliament.uk/resources/930971","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>The United Kingdom is an important broadcasting hub due to its favourable regulatory and economic environment, access to top talent, and cultural factors, such as language. Leaving the EU will not change this.</p><p> </p><p>As set out by the Prime Minister’s Mansion House Speech, we are seeking to strike a bespoke deal with the EU which would allow for continued cross-border broadcasting post EU Exit. This would enable international broadcasting businesses to maintain their UK base.</p><p> </p><p>However, a responsible government should prepare for all potential outcomes, and so we continue to work to ensure a smooth exit from the EU in all eventualities.</p>","Stourbridge","Margot James","2018-06-28T15:17:47.517Z","http://data.parliament.uk/resources/930971/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to create incentives for broadcasters to stay in the UK.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157238"
"http://data.parliament.uk/resources/930973","Department for Digital, Culture, Media and Sport","false","2018-06-28","<p>We understand the importance of broadcast licensing arrangements for the sector. However, it is not for the Government to assess the efficacy of business decisions, which are guided by a multitude of factors.</p>","Stourbridge","Margot James","2018-06-28T15:16:26.03Z","http://data.parliament.uk/resources/930973/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Viacom International Media Networks and Viceland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment the efficacy of the decision by (a) Viacom International Media Networks and (b) Viceland to move their broadcast licenses outside of the UK.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157239"
"http://data.parliament.uk/resources/930975","Department for Business, Energy and Industrial Strategy","false","2018-06-28","<p>We are aware that an international carbon dioxide shortage has affected a number of industries across Europe, including the UK. We have been assured CO2 producers are working as fast as they can to get plants up and running again, with CO2 production set to start very shortly.</p><p> </p><p>BEIS Ministers have had discussions with producers and suppliers. BEIS and Defra officials are in contact with relevant companies and trade associations, including those within the food and drink sector and the main carbon dioxide suppliers, to identify any obstacles to the re-establishment of normal supplies.</p><p> </p><p>Defra is in regular contact with the food and drink industry by convening their long-established Food Chain Emergency Liaison Group and other interested stakeholders. All of these stakeholders have made an important contribution to our understanding of the impacts on the food and drink sector.</p><p> </p><p>Capacity to produce carbon dioxide reduces annually at this time as the ammonia plants that produce it as a by-product close for annual maintenance while the demand for their primary product – ammonia used for fertiliser – is lower. However, this year supplies have been reduced due to problems in restarting some plants on schedule and a number of outages at other plants both in the UK and internationally.</p>","Burton","Andrew Griffiths","2018-06-28T15:38:15.517Z","http://data.parliament.uk/resources/930975/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-25","Carbon Dioxide: Shortages","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assurances his Department has received from gas supply companies that (a) the CO2 shortage will be tackled as a priority and (b) steps are being taken to ensure that food supplies in the UK are not disrupted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","157133"
"http://data.parliament.uk/resources/930985","Department of Health and Social Care","false","2018-06-28","<p>There are no plans to bring forward legislative proposals to require private sector cosmetic providers to hold insurance against company liquidation.</p>","Thurrock","Jackie Doyle-Price","2018-06-28T15:01:43.733Z","http://data.parliament.uk/resources/930985/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-25","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is planning to bring forward legislative proposals to require private sector cosmetic providers to hold insurance against company liquidation.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157075"
"http://data.parliament.uk/resources/930986","Women and Equalities","false","2018-06-28","<p>This is an important issue that we need to get right, both for licence-payers and for the women who work at the BBC. The Minister for Digital and the Creative industries and I are due to meet the BBC Director who is leading on women’s progression on behalf of the organisation in July to discuss this issue.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-06-28T14:55:31.84Z","http://data.parliament.uk/resources/930986/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-25","BBC: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 12 April to Question 134192 on Equal Pay: BBC, whether she has met with the Secretary of State for Culture, Media and Sport to discuss the treatment of women at the BBC.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157149"
