"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645306","Department for Business and Trade","false","2023-06-23","<p>The Government has not made an assessment of this report. As set out in our Manifesto, the Government is committed to making it easier for father and partners to take Paternity Leave. In 2019, we also consulted on high-level options and principles for reforming the parental leave and pay system. We have analysed the responses to the consultation and will publish our response in due course.</p><p> </p><p>The standard rate of Statutory Paternity Pay is reviewed annually. From April 2023, it increased by September's Consumer Price Index figure of 10.1 per cent to £172.48.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-23T12:01:11.633Z","http://data.parliament.uk/resources/1645306/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-16","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make an assessment of the implications for his policies of the report by Pregnant Then Screwed entitled Leave in the Lurch, Paternity Leave, Gender Equality and the UK Economy, published on 15 June 2023; and whether he has made an assessment of the potential merits of increasing the rate of Statutory Paternity Leave.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","189996"
"http://data.parliament.uk/resources/1627151","Department for Business and Trade","false","2023-05-16","<p>As set out in the 2019 Manifesto, the Government is committed to making Paternity Leave easier to take.</p><p> </p><p>In 2019 the Government consulted on high-level options for reforming parental leave and pay. We are currently considering responses to the consultation and will respond in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-05-16T13:39:09.917Z","http://data.parliament.uk/resources/1627151/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-11","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps her Department has taken to improve access to paternity leave.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","184632"
"http://data.parliament.uk/resources/1603084","Department for Business and Trade","false","2023-03-20","<p>Employed fathers and partners can take two weeks of paternity leave and pay following their child’s birth or adoption, if they meet certain eligibility criteria. As outlined in our Manifesto, the Government is committed to making it easier for fathers and partners to take Paternity Leave. The Government consulted on parental leave and pay reform, including Paternity Leave and Pay in 2019. We are considering responses to the consultation and will respond in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-20T13:52:42.53Z","http://data.parliament.uk/resources/1603084/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-03-10","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, if he will make it his policy to increase the period of eligibility for Statutory Paternity Leave.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","162541"
"http://data.parliament.uk/resources/1503900","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>Our Paternity Leave entitlement enables eligible employed fathers to take two weeks of paid leave within the first eight weeks following the birth or adoption placement. Eligible employed fathers also have other entitlements to balance work with childcare, including paid annual leave, unpaid parental leave and the right to request flexible working.</p><p> </p><p>Shared Parental Leave allows eligible parents to share up to 50 weeks of leave and up to 37 weeks of pay in the first year.</p><p> </p><p>As set out in our Manifesto, we are committed to making it easier for fathers to take Paternity Leave. In 2019 the Government consulted on high-level options for reforming parental leave and pay. We are currently considering responses to the consultation and will respond in due course.</p>","Watford","Dean Russell","2022-09-22T16:58:57.787Z","http://data.parliament.uk/resources/1503900/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has made a recent assessment of the potential merits of reforming the provision of statutory paternity leave.","false","Biography information for Gareth Davies","Grantham and Stamford","Gareth Davies","45560"
"http://data.parliament.uk/resources/1419296","Department for Business, Energy and Industrial Strategy","false","2022-02-10","<p>Shared Parental Leave (SPL) and Pay was introduced in December 2014 for the parents of children due or adopted from 5 April 2015. The scheme enables eligible working parents to share up to 50 weeks of leave and up to 37 weeks of pay in the first year, where the mother does not intend to use her full maternity entitlements.</p><p>The evaluation of the Shared Parental Leave and Pay scheme remains important for the Government, and we will publish our report in due course. This will include an up-to-date estimate of eligibility and take-up.</p>","Sutton and Cheam","Paul Scully","2022-02-10T14:56:54.47Z","http://data.parliament.uk/resources/1419296/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-02","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of new fathers eligible to take Shared Parental Leave in each year since 2015-16.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","116967"
"http://data.parliament.uk/resources/1361171","Department for Business, Energy and Industrial Strategy","false","2021-10-22","<p>As set out in our Manifesto, we are committed to making it easier for fathers to take Paternity Leave. In 2019 the Government consulted on high-level options for reforming parental leave and pay, this consultation included Paternity Leave and Pay. We are currently analysing the responses to the consultation and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2021-10-22T13:58:54.977Z","http://data.parliament.uk/resources/1361171/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-19","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending paid paternity leave to new employees whose period in work is less than 26 weeks.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59080"
"http://data.parliament.uk/resources/1337970","Department for Business, Energy and Industrial Strategy","false","2021-06-23","<p>On 17 June 2021, we launched a new online tool which will make it easier for parents to access Shared Parental Leave and Pay and easier for employers to administer the scheme. The launch of the tool was accompanied by targeted communications activity, including social media and an exclusive with one of the national newspapers. We have also run significant communications campaigns in the past, including a £1.5 million campaign in 2018.</p><p> </p><p>The Government is currently evaluating the Shared Parental Leave and Pay scheme to better understand the barriers and enablers to parents taking Shared Parental Leave. This exercise has included commissioning, and interrogating information collected from, large scale, representative, surveys of employers and parents and a qualitative study of parents who have used the scheme. We intend to publish our findings later this year.</p>","Sutton and Cheam","Paul Scully","2021-06-23T16:51:43.89Z","http://data.parliament.uk/resources/1337970/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-17","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to encourage shared parental leave amongst fathers.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","17866"
"http://data.parliament.uk/resources/1314047","Department for Business, Energy and Industrial Strategy","false","2021-05-21","<p>The Department for Business, Energy and Industrial Strategy does not routinely collect data on the take-up of parental leave entitlements, including unpaid Shared Parental Leave. However, we are currently completing an extensive evaluation of the Shared Parental Leave and Pay schemes. This has included commissioning and interrogating information collected through large scale, representative, surveys of employers and parents. We also commissioned a qualitative study of parents who have used the schemes. The various data sources will give us a fuller picture of the level of take-up of paid and unpaid entitlements to Shared Parental Leave, tell us how the schemes are being used in practice, and help us to better understand the barriers and enablers to parents taking Shared Parental Leave. We will publish our findings later this year.</p>","Sutton and Cheam","Paul Scully","2021-05-21T13:17:54.14Z","http://data.parliament.uk/resources/1314047/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-12","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 9 February 2021 to Question 146798 on Paternity Leave, what estimate his Department has made of the number of eligible fathers who took unpaid statutory shared parental leave in 2019-20.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","831"
"http://data.parliament.uk/resources/1285056","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>The Government is currently conducting an evaluation of the Shared Parental Leave and Pay scheme which has included commissioning and interrogating information collected through large scale, representative, surveys of employers and parents and a qualitative study of parents who have used the scheme. We intend to publish our findings later this year and will then be in a position to share detailed data on the scheme.</p>","Sutton and Cheam","Paul Scully","2021-02-17T15:45:05.233Z","http://data.parliament.uk/resources/1285056/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of shared parental leave is currently taken by the male partner in heterosexual couples.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","151875"
"http://data.parliament.uk/resources/1285057","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>Parents who are eligible for Shared Parental Leave and Statutory Shared Parental Pay have the flexibility to share up to 50 weeks of Leave and 37 weeks of Statutory Pay between them, as they see fit. Both parents can use Shared Parental Leave to take leave in blocks separated by periods of work, or take it all in one go. They can also choose to be off work together or to stagger the leave and pay. For both parents, Shared Parental Pay is paid at the rate of £151.20 a week or 90% of their average weekly earnings, whichever is lower.</p><p> </p><p>Some employers may wish to offer occupational parental schemes for men and women taking shared parental leave, beyond the statutory requirements. The Shared Parental Leave and Pay: Employer’s technical guide published on gov.uk (<a href="https://www.gov.uk/government/publications/shared-parental-leave-and-pay-employers-technical-guide" target="_blank">https://www.gov.uk/government/publications/shared-parental-leave-and-pay-employers-technical-guide</a>) clearly states that it if an occupational scheme is offered to a mother on Shared Parental Leave, it could constitute sex discrimination if such an occupational scheme were not offered to fathers/a mother’s partner.</p>","Sutton and Cheam","Paul Scully","2021-02-17T15:47:38.64Z","http://data.parliament.uk/resources/1285057/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Paternity Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the rules on shared parental leave have to be legally the same for men and women working at the same company.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","151876"
