"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1650136","Department of Health and Social Care","true","2023-07-10","<p><del class="ministerial">The Government has no plans.</del></p><p><ins class="ministerial">The Scientific Advisory Committee on Nutrition (SACN) is currently carrying out a scoping review of the evidence on processed foods and health and aims to publish its initial assessment in the summer of 2023. SACN’s scoping review will make a number of research recommendations in this area. This review will also include evaluating existing classifications of processed foods, including ultra-processed foods and the NOVA classification.</ins></p><p><ins class="ministerial">SACN is a committee of the Office for Health Improvement and Disparities (OHID) and provides independent scientific advice and risk assessments on nutrition and related health issues. Members of SACN are appointed as independent scientific experts in their field. We are not aware of any plans to agree a definition internationally.</ins></p><p><ins class="ministerial">The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including ultra-processed foods. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics.</ins></p>","Lord Markham","2023-07-10T16:22:27.567Z","2023-07-13T14:43:31.113Z","http://data.parliament.uk/resources/1650136/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1650136/answer","Lord Bethell","http://data.parliament.uk/resources/1650136/answer/previousversion/86576","4708","http://data.parliament.uk/members/4708","17","Health and Social Care","Health and Social Care","2023-07-04","Processed Food","2","House of Lords","To ask His Majesty's Government what discussions they are having with (1) UK medical professionals and scientists, and (2) international partners, about (a) developing, and (b) agreeing, internationally recognised definitions of ultra-processed food.","false","Biography information for Baroness Suttie","Baroness Suttie","HL9040"
"http://data.parliament.uk/resources/1650137","Department of Health and Social Care","true","2023-07-10","<p><del class="ministerial">The Government has no plans.</del></p><p><ins class="ministerial">The Scientific Advisory Committee on Nutrition (SACN) is currently carrying out a scoping review of the evidence on processed foods and health and aims to publish its initial assessment in the summer of 2023. SACN’s scoping review will make a number of research recommendations in this area. This review will also include evaluating existing classifications of processed foods, including ultra-processed foods and the NOVA classification.</ins></p><p><ins class="ministerial">SACN is a committee of the Office for Health Improvement and Disparities (OHID) and provides independent scientific advice and risk assessments on nutrition and related health issues. Members of SACN are appointed as independent scientific experts in their field. We are not aware of any plans to agree a definition internationally.</ins></p><p><ins class="ministerial">The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health including ultra-processed foods. The usual practice of the NIHR is not to ring-fence funds for expenditure on particular topics.</ins></p>","Lord Markham","2023-07-10T16:22:27.617Z","2023-07-20T15:18:27.453Z","http://data.parliament.uk/resources/1650137/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1650137/answer","Lord Bethell","http://data.parliament.uk/resources/1650137/answer/previousversion/86577","4708","http://data.parliament.uk/members/4708","17","Health and Social Care","Health and Social Care","2023-07-04","Processed Food","2","House of Lords","To ask His Majesty's Government what plans they have to carry out research into the impact of ultra-processed foods on public health outcomes.","false","Biography information for Baroness Suttie","Baroness Suttie","HL9041"
"http://data.parliament.uk/resources/1549194","Foreign, Commonwealth and Development Office","false","2022-12-22","<p>The UK regularly engages with the World Health Organization (WHO) and other international partners, including the Coalition for Epidemic Preparedness (CEPI), to support research and use of vaccines to prevent and mitigate the spread of ebolavirus disease. For example, the UK supported research to develop an effective vaccine against the Zaire ebolavirus, which is approved by WHO and national regulatory authorities, and is used to control outbreaks in west and central Africa. The UK is also currently in regular dialogue with WHO, CEPI and other partners as part of our wider support to the Government of Uganda to take trials forward for candidate vaccines against the Sudan ebolavirus.</p>","Lord Goldsmith of Richmond Park","2022-12-22T11:54:40.02Z",,"http://data.parliament.uk/resources/1549194/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1549194/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-06","Ebola: Vaccination","2","House of Lords","To ask His Majesty's Government what discussions they have had with the World Health Organization (WHO) about approving the use of vaccines (1) to prevent, and (2) to mitigate, outbreaks of Ebola in endemic countries.","false","Biography information for Baroness Suttie","Baroness Suttie","HL4081"
"http://data.parliament.uk/resources/1299878","Foreign, Commonwealth and Development Office","false","2021-03-18","<p>UK Government funding by the Foreign, Commonwealth and Development Office to Product Development Partnerships has contributed to 66 new health technologies, including diagnostics, drugs and vaccines being available for diseases and health threats that are underserved by commercial markets. These products have reached over 2.4 billion people around the world. This includes the game changing GenXpert technology to detect TB in 4 hours compared to several weeks previously. The technology was subsequently progressed to diagnose Ebola and COVID-19. This technology was developed with our core support by the Foundation for Innovative New Diagnostics and their partners. Since 2005, we are also one of the major donors to the TB Alliance, which has developed new treatments for TB, including the first child-friendly drug regimen and novel treatments for multi-drug resistant TB, such as Pretomanid, which, in combination with 2 other drugs, offers a highly effective, shorter and less toxic treatment option.</p><p>The Foreign, Commonwealth and Development Office is a leading supporter of Product Development Partnerships, which bring together partners from the public, private and philanthropic sectors to develop new products in a way that de-links the cost of development from the final cost of product.</p>","Lord Ahmad of Wimbledon","2021-03-18T15:53:49.537Z",,"http://data.parliament.uk/resources/1299878/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1299878/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Poverty: Diseases","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the public health impact and (2) the role of UK funding in Product Development Partnerships over the last ten years in tackling poverty-associated diseases such as Tuberculosis.","false","Biography information for Baroness Suttie","Baroness Suttie","HL13941"
"http://data.parliament.uk/resources/1299879","Foreign, Commonwealth and Development Office","false","2021-03-12","<p>The impact of COVID-19 on the UK economy has required us to take the difficult but necessary decision to reduce the overall amount we spend on ODA. However, Global Health remains one of the UK's ODA priorities, focusing on overcoming COVID-19 and supporting healthier and more resilient populations in developing countries.</p><p>The Foreign Secretary is currently leading a review of ODA spend for 21/22, the outcome of which will be announced in due course.</p><p> </p>","Lord Ahmad of Wimbledon","2021-03-12T11:04:42.037Z",,"http://data.parliament.uk/resources/1299879/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1299879/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-04","Global Fund to Fight AIDS, Tuberculosis and Malaria","2","House of Lords","To ask Her Majesty's Government what plans they have to disburse funding to the Global Fund to Fight AIDS, Tuberculosis, and Malaria, according to the original schedule agreed to by the Foreign, Commonwealth and Development Office.","false","Biography information for Baroness Suttie","Baroness Suttie","HL13942"
"http://data.parliament.uk/resources/1174492","Department for International Development","false","2020-02-12","<p>Public investments in research and development have had significant impact across a range of diseases and have contributed to the achievement of Sustainable Development Goal 3. For instance, UK support has been instrumental in the development of Coartem Dispersible, a child-friendly antimalarial drug. More than 390 million treatments of this life-saving drug have been delivered to over 50 countries since its launch in 2009. This is very likely to have helped reduce the number of deaths from malaria. DFID support also enabled the development of the first paediatric tuberculosis (TB) medicine, which is now available in 93 countries that account for 75% of the global paediatric TB burden.</p>","Baroness Sugg","2020-02-12T16:05:12.447Z",,"http://data.parliament.uk/resources/1174492/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1174492/answer",,,,,"20","International Development","International Development","2020-01-29","Developing Countries: Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public investments in research and development towards delivering the targets set out in Sustainable Development Goal 3 on health.","false","Biography information for Baroness Suttie","Baroness Suttie","HL952"
"http://data.parliament.uk/resources/1174493","Department for Environment, Food and Rural Affairs","false","2020-02-06","<p>Leaving the EU does not change the UK’s ambition on the environment; the Government has no intention of weakening our current environmental protections now that we have left the EU. The UK has a long history of environmental protection, supported by a strong legal framework which predates our membership of the EU, and we will safeguard and improve on this record.</p><p> </p><p>The European Union (Withdrawal) Act 2018 will ensure that the body of existing EU environmental law, including our Water Framework Directive regulations and the Bathing Water Regulations, continues to have effect in UK law now that we have left the EU.</p><p> </p><p>Local authorities’ existing statutory duties to remove litter and refuse from beaches above the high-water mark are unaffected by our departure from the EU. The statutory Code of Practice on Litter and Refuse sets out the standards that local authorities are expected to achieve in doing so.</p>","Lord Goldsmith of Richmond Park","2020-02-06T16:28:42.083Z",,"http://data.parliament.uk/resources/1174493/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1174493/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-29","Beaches: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to maintain the current standards of cleanliness on UK beaches after Brexit; and, in particular, whether they intend to maintain the standards set out in the EU's Bathing Water and Water Framework Directives.","false","Biography information for Baroness Suttie","Baroness Suttie","HL953"
"http://data.parliament.uk/resources/926489","Northern Ireland Office","false","2018-07-02","<p>The Government has no plans to amend the law on abortion in either England and Wales or Northern Ireland.</p><p> </p><p>Abortion has always been a devolved matter in Northern Ireland. The Government's priority is therefore restoring devolved government, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland.</p><p> </p>","Lord Duncan of Springbank","2018-07-02T12:32:32.1Z",,"http://data.parliament.uk/resources/926489/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/926489/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-06-18","Abortion: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to exercise their power under section 26(2) of the Northern Ireland Act 1998 to repeal sections 58 and 59 of the Offences Against the Person Act 1861 to comply with the UK's obligations under the United Nations Convention on the Elimination of All Forms of Discrimination against Women.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8740"
"http://data.parliament.uk/resources/926491","Northern Ireland Office","false","2018-07-02","<p>The answer of 9 May set out the Police Service of Northern Ireland's use of the powers in Schedule 7 to the Terrorism Act 2000 in each of the past five years. PSNI have confirmed that they do not keep records of any referrals made following Schedule 7 detentions.</p>","Lord Duncan of Springbank","2018-07-02T12:32:49.167Z",,"http://data.parliament.uk/resources/926491/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/926491/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-06-18","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 9 May (HL7342), on how many occasions the use of the powers in Schedule 7 to the Terrorism Act 2000 in Northern Ireland resulted in (1) referrals to immigration, HMRC or other agencies, and (2) consequent detentions for immigration, customs or other purposes.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8741"
"http://data.parliament.uk/resources/926492","Cabinet Office","false","2018-06-26","<p>The Prime Minister has established two working groups to consider the Government’s options for future customs arrangements. We do not comment on the details of work that relates to Cabinet or its sub-Committees.</p><p> </p><p>The Government has set out two potential models for the UK’s future customs relationship – a new customs partnership and a highly streamlined customs arrangement, and will set out further detail on its preferred customs model in due course.</p>","Lord Young of Cookham","2018-06-26T16:37:22.863Z",,"http://data.parliament.uk/resources/926492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/926492/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-06-18","Customs","2","House of Lords","To ask Her Majesty's Government how often the two Cabinet Sub-Committees which are currently examining the two proposed models for future customs cooperation with the EU have met; and when they are expected to reach a conclusion.","false","Biography information for Baroness Suttie","Baroness Suttie","HL8742"
