"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193973","Foreign and Commonwealth Office","false","2020-05-21","<p>We engage at a senior level with the Pakistani Government on our concerns about the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community. We are concerned by language that may incite violence against any religious or ethnic groups. As the Minister of State for South Asia with responsibility for human rights, I raised the UK's concerns about freedom of religion or belief and the protection of the Ahmadiyya community with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 27 February and with the Pakistan High Commissioner to the UK, Nafees Zakaria, on 12 May. We will continue to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, as laid down in the constitution of Pakistan and in accordance with international standards.</p>","Lord Ahmad of Wimbledon","HL4166 ; HL4167","2020-05-21T14:25:10.387Z",,"http://data.parliament.uk/resources/1193973/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1193973/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Baroness Cox","Baroness Cox","HL4165"
"http://data.parliament.uk/resources/1180608","Foreign and Commonwealth Office","true","2020-03-09","<p>We are concerned about the occupation of an Ahmadiyya mosque in Kusur District, Punjab. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. We engage at a senior level on the mistreatment of religious and ethnic groups, including Pakistanis from the Ahmadiyya Muslim community.</p><p>I raised our deep concerns about this incident in Kusur District and the importance of protecting of the Ahmadiyya community, as equal citizens, in a letter to Pakistan's Human Rights Minister, Dr. Shireen Mazari, on <del class="ministerial">28</del> <ins class="ministerial">27 </ins>February.</p>","Lord Ahmad of Wimbledon",,"2020-03-09T15:17:45.547Z","2020-03-23T11:19:19.587Z","http://data.parliament.uk/resources/1180608/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1180608/answer/previousversion/10925","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-25","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the reported occupation of an Ahmadiyya place of worship in District Kusur, Punjab, by anti-Ahmadi extremists, denying Ahmadi Muslims the right to worship.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1836"
"http://data.parliament.uk/resources/1167532","Foreign and Commonwealth Office","false","2019-11-05","<p>​We are concerned about the reports of the damage to the Ahmadiyya Muslim mosque in Hasilpur, Punjab, Pakistan.</p><p>We regularly raise our concerns about reports of discrimination against religious minorities in Pakistan, including the Ahmadis, with the Pakistani Government at a senior level. The previous Foreign Secretary discussed the treatment of minority religious communities with Foreign Minister Qureshi during his visit to the UK in June. The UK strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. The British Government continues to urge Pakistan to honour its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:30:13.697Z",,"http://data.parliament.uk/resources/1167532/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167532/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-30","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack by authorities in Punjab which destroyed part of the Ahmadiyya Muslim mosque in Hasilpur; and what representations they have made to the government of Pakistan to end discrimination and persecution of Ahmadis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL540"
"http://data.parliament.uk/resources/1041187","Foreign and Commonwealth Office","false","2019-01-23","<p>We are deeply concerned about restrictions on the freedom of religion or belief in Pakistan. The Government strongly condemns the discrimination of all minorities, including legislation which acts as a barrier to Ahmadiyya Muslims taking part in the democratic process fully.</p><p>We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan’s citizens regardless of religious identity. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018.</p><p>At the UN Periodic Review of Pakistan’s human rights record in 2017, the UK urged Pakistan to strengthen protection of minorities, including by having a fully inclusive electoral roll without discrimination or religious bias, and by establishing an independent National Commission for Minorities.</p><p>We continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p> </p>","Lord Ahmad of Wimbledon",,"2019-01-23T16:20:42.27Z",,"http://data.parliament.uk/resources/1041187/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1041187/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the exclusion of Ahmadi Muslims from the right to vote in Pakistan’s elections.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12769"
"http://data.parliament.uk/resources/663139","Foreign and Commonwealth Office","false","2017-01-11","<p>The UK Government is aware of reports of the raid on an Ahmadiyya Muslim office in Rabwah on 5 December and condemns the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Government of Pakistan. During his visit to Pakistan in November 2016, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. During his visit to Pakistan in January 2017, the Minister for Asia and the Pacific, my Hon. Friend the Member for Reading West (Mr Sharma), raised the protection of minorities, including the Ahmadiyya, with Kamran Michael, Pakistani Minister for Human Rights, and Barrister Zafarullah Khan, the Prime Minister's Special Assistant for Human Rights. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p><p> </p>","Baroness Anelay of St Johns",,"2017-01-11T12:10:19.407Z",,"http://data.parliament.uk/resources/663139/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663139/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the recent attacks on the Ahmadi mosque in Chakwal, and on the headquarters of the Ahmadiyya Muslim community in Raburah; and about the arrest of Ahmadis in these incidents.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4354"
"http://data.parliament.uk/resources/662704","Foreign and Commonwealth Office","false","2017-01-05","<p>We condemn the attack on the Ahmadiyya mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities at senior level, with the government of Pakistan. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Baroness Anelay of St Johns",,"2017-01-05T16:46:14.583Z",,"http://data.parliament.uk/resources/662704/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662704/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan about the treatment of Ahmadi Muslims following a recent attack on the Ahmadi Muslim mosque in Chakwal in Pakistan.","false","Biography information for Lord Oates","Lord Oates","HL4310"
"http://data.parliament.uk/resources/662086","Foreign and Commonwealth Office","false","2017-01-04","<p>​We regularly meet representatives of the UK Ahmadiyya Muslim community to discuss the human rights of Ahmadiyya in Pakistan.</p><p>The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Reading West (Alok Sharma) met members of the community at the Annual General Meeting of the All Party Parliamentary Group for the Ahmadiyya Muslim Community UK on 23 November. I met community leaders in May. Earlier this week, Foreign and Commonwealth Office officials met members of the community to discuss the raid on the Ahmadiyya offices in Rabwah on 5 December and the attack on the mosque in Chakwal on 12 December. We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level.</p>","Baroness Anelay of St Johns",,"2017-01-04T14:34:46.06Z",,"http://data.parliament.uk/resources/662086/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/662086/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the Ahmadi Muslim community in the UK concerning the welfare of their co-religionists in Pakistan.","false","Biography information for Lord Patten","Lord Patten","HL4254"
"http://data.parliament.uk/resources/658693","Foreign and Commonwealth Office","false","2016-12-23","<p>We condemn the attack on the Ahmadiyya Mosque in Chakwal on 12 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Baroness Anelay of St Johns",,"2016-12-23T12:53:42.803Z",,"http://data.parliament.uk/resources/658693/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/658693/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the attack on 12 December on the Ahmadiyya Mosque in Dolmial, in the district of Chakwai, Pakistan; and what representations they have made to the government of Pakistan about the treatment of Ahmadiyyas.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4111"
"http://data.parliament.uk/resources/657379","Foreign and Commonwealth Office","false","2016-12-23","<p>We are aware of reports of the raid on the Ahmadiyya office in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr. Johnson) raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Baroness Anelay of St Johns",,"2016-12-23T12:35:22.327Z",,"http://data.parliament.uk/resources/657379/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/657379/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Pakistan following reports of a raid on the Ahmadi community headquarters in Rabwah.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4013"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z",,"http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2217"
