"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316668","Department for Work and Pensions","false","2021-05-27","<p>I refer the Hon Member to my response given to PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-13/1171" target="_blank">1171</a>.</p>","Mid Sussex","Mims Davies",,"2021-05-27T15:02:09.027Z","http://data.parliament.uk/resources/1316668/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the joint briefing from Shelter and Women's Aid entitled The Benefit Cap and Domestic Abuse, published May 2021, what assessment she has made of the effect of the benefit cap on people fleeing domestic abuse and other forms of violence against women and girls.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4666"
"http://data.parliament.uk/resources/1316669","Department for Work and Pensions","false","2021-05-27","<p>The Department published its evaluation of the original benefit cap levels “Benefit cap: Analysis of Outcomes of capped claimants” in December 2014. This included in-depth interviews with people affected by the benefit cap, about the impact of the benefit cap on their income and wellbeing.</p><p> </p><p>The evaluation can be accessed via the following link:</p><p><a href="https://www.gov.uk/government/publications/benefit-cap-evaluation" target="_blank">https://www.gov.uk/government/publications/benefit-cap-evaluation</a></p>","Mid Sussex","Mims Davies",,"2021-05-27T15:00:04.44Z","http://data.parliament.uk/resources/1316669/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the benefit cap on the ability of families affected by that cap to afford to food, heating, clothing and personal care items.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4667"
"http://data.parliament.uk/resources/1316670","Department for Work and Pensions","false","2021-05-27","<p>No assessment has been made.</p><p> </p><p>Domestic abuse survivors living in refuges provided by not-for-profit organisations can apply for help with their housing costs through Housing Benefit. During this time, their Housing Benefit is exempt from the Benefit Cap.</p><p> </p><p>Housing Benefit claimants living in refuges can also apply for a Discretionary Housing Payment to help with the cost of moving into settled accommodation.</p>","Mid Sussex","Mims Davies",,"2021-05-27T14:58:15.16Z","http://data.parliament.uk/resources/1316670/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-20","Social Security Benefits: Refuges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the benefit cap on levels of demand on refuges.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4668"
"http://data.parliament.uk/resources/1316752","Department for Work and Pensions","false","2021-05-25","<p>The Government remains committed to supporting disabled people and those with health conditions to thrive at work. We anticipate that a response will be available shortly.</p><p><strong> </strong></p><p />","North Swindon","Justin Tomlinson",,"2021-05-25T13:34:34.057Z","http://data.parliament.uk/resources/1316752/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-20","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its response to the consultation document, Health is everyone’s business: proposals to reduce ill health-related job loss, which closed on 7 October 2019.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","4594"
"http://data.parliament.uk/resources/1316769","Department for Work and Pensions","false","2021-05-27","<p>This Government is wholly committed to tackling poverty. Throughout the pandemic, our priority has been to support the most vulnerable including through spending an additional £7.4billion to strengthen the welfare system, taking our total expenditure on welfare support for people of working age to an estimated £112 billion in 2020/21. Additionally, in December 2020 we introduced our Covid Winter Grant Scheme, providing funding to Local Authorities in England to enable them to support people with food and essential utility bills during the coldest months. It will now run until June as the Covid Local Support Grant, with a total investment of £269m.</p><p /><p>National Statistics on the number and percentage of children in low income are published annually in the “Households Below Average Income” publication. Data for Liverpool is unavailable due to insufficient sample size.</p><p>Latest statistics for the levels of children who are in low income in England, covering 2019/20, can be found at: <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2020</a>,“children-hbai-timeseries-1994-95-2019-20-tables” in table 4.16ts (relative low income, before and after housing costs) and in table 4.22ts (absolute low income, before and after housing costs).</p><p>In the three years to 2019/20, the absolute child poverty rate, before housing costs, in England was 18%, down 3 percentage points since the three years to 2009/10.</p><p><br>The Department now publishes supplementary official statistics on the number of children in low income families at constituency level. Children in Low Income Families data is published annually.</p><p>In 2019/20 the absolute levels of child poverty in Liverpool, Riverside was 25%. The latest figures on the number of children who are in low income in Liverpool, Riverside and in England, covering 2019/20, can be found at:: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020/children-in-low-income-families-local-area-statistics-fye-2015-to-fye-2020" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020/children-in-low-income-families-local-area-statistics-fye-2015-to-fye-2020</a>.</p><p> </p><p>Due to methodological differences, the figures in these two publications are not comparable.</p>","Colchester","Will Quince",,"2021-05-27T13:49:46.57Z","http://data.parliament.uk/resources/1316769/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the levels of child poverty in (a) England, and (b) Liverpool, Riverside constituency in the latest period for which figures are available.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","4736"
"http://data.parliament.uk/resources/1316770","Department for Work and Pensions","false","2021-05-27","<p>No assessment has been made.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £112 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures.</p><p> </p><p>We introduced our Covid Winter Grant Scheme providing funding to Local Authorities in England to help the most vulnerable children and families stay warm and well fed during the coldest months. It will now until June as the Covid Local Support Grant, with a total investment of £269m.</p><p> </p><p>As the economy recovers, our ambition is to help people move into and progress in work as quickly as possible based on clear evidence around the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty. We are investing over £30 billion in our ambitious Plan for Jobs which is already delivering for people of all ages right across the country.</p>","Colchester","Will Quince","5195 ; 5251 ; 6168 ; 6212","2021-05-27T13:17:57.91Z","http://data.parliament.uk/resources/1316770/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of the £20 uplift in Universal Credit on levels of child poverty in (a) England, and (b) Liverpool, Riverside constituency.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","4737"
"http://data.parliament.uk/resources/1316788","Department for Work and Pensions","false","2021-05-25","<p>The Department publishes official statistics on the number of children in low income families at constituency level, including Newcastle East. Children in Low Income Families data is published annually.<a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020</a></p>","Colchester","Will Quince",,"2021-05-25T13:32:14.327Z","http://data.parliament.uk/resources/1316788/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the level of child poverty in Newcastle East constituency in each of the last five years.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4530"
"http://data.parliament.uk/resources/1316790","Department for Work and Pensions","false","2021-05-25","<p>No such assessment has been made.</p><p> </p><p>This Government has long championed the principle of work as the best route out of poverty and towards financial independence. This approach is based on clear evidence about the importance of employment, particularly where it is full-time, in substantially reducing the risks of poverty and in improving long-term outcomes for families and children.</p><p> </p><p>Getting people back to work and supporting them to progress is therefore at the heart of our approach to tackling poverty and building back better. Our Plan for Jobs is already delivering for people of all ages right across the country and includes investing over £7 billion on new schemes such as the £2 billion Kickstart Scheme, the Restart Scheme and our Job Entry Targeted Support Scheme.</p><p />","Colchester","Will Quince",,"2021-05-25T15:18:10.787Z","http://data.parliament.uk/resources/1316790/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential effect of the planned reduction in universal credit from October 2021 on child poverty in (a) Newcastle East constituency and (b) the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4531"
"http://data.parliament.uk/resources/1316792","Department for Work and Pensions","false","2021-05-25","<p>No such assessment has been made.</p><p> </p><p>This Government is wholly committed to supporting those on low incomes, including by increasing the living wage, and by spending an estimated £112 billion on welfare support for people of working age in 2020/21. This included around £7.4 billion of Covid-related welfare policy measures, including a temporary increase to the Universal Credit Standard Allowance of £20 per week</p><p> </p><p>National Statistics on the number and percentage of children in low income are published annually in the “Households Below Average Income” publication. Data for Newcastle East is unavailable due to insufficient sample size, however, data for the North East region is available.</p><p> </p><p>The latest figures on the number of children who are in low income in the North East, and in the UK, covering up to 2019/20, can be found at: <a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020</a> , “children-hbai-timeseries-1994-95-2019-20-tables” in table 4.16ts (relative low income, before and after housing costs) and in table 4.22ts (absolute low income, before and after housing costs).</p><p> </p><p>Across the UK, there were 100,000 fewer children in absolute low income, before housing costs in 2019/20 than in 2009/10.</p><p> </p><p>The Department now publishes supplementary official statistics on the number of children in low income families at constituency level, including Newcastle East. Children in Low Income Families data is published annually.<a href="https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020" target="_blank">https://www.gov.uk/government/statistics/children-in-low-income-families-local-area-statistics-2014-to-2020</a></p><p> </p><p> </p>","Colchester","Will Quince",,"2021-05-25T16:57:27.833Z","http://data.parliament.uk/resources/1316792/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-05-20","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Child Poverty Action Group’s 2021 Budget Representation, what assessment she has made of the potential effect of the real terms reduction in child benefit since 2010 on child poverty in (a) Newcastle East constituency and (b) the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4532"
"http://data.parliament.uk/resources/1316793","Department for Work and Pensions","false","2021-05-26","<p>Unlike working age income-related benefits, Pension Credit has no capital limit beyond which entitlement to the benefit ceases.</p><p><strong> </strong></p><p>Pension Credit is an income-related benefit intended to provide a ‘top-up’ for pensioners on a low income. As with all income-related benefits, due regard is given to all of a person’s financial resources when calculating an award. This ensures that taxpayer support is directed to those pensioners who are less well-off and need it most.</p>","Hexham","Guy Opperman",,"2021-05-26T13:14:05.43Z","http://data.parliament.uk/resources/1316793/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-05-20","Pension Credit: Personal Savings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what incentives are in place for people in receipt of pension credit to continue saving when they reach the savings threshold of £10,000 and their entitlement reduces.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","4732"
