"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717681","Department of Health and Social Care","false","2024-05-20","<p>We have made significant progress in implementing the Delivery plan for recovering urgent and emergency care services since it was published in January 2023. A summary is set out in the document, Urgent and emergency care recovery plan Year 2: Building on learning from 2023/24, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/" target="_blank">https://www.england.nhs.uk/publication/urgent-and-emergency-care-recovery-plan-year-2-building-on-learning-from-2023-24/</a></p><p>Progress includes delivering 5,000 additional core hospital beds, exceeding our virtual ward bed capacity ambition, with over 12,000 now available, and increasing same day emergency care services across the country. These measures are helping to improve patient flow through accident and emergency (A&amp;E) and reduce the ambulance capacity lost to handover delays.</p><p>Since the publication of the plan, both A&amp;E and ambulance performance has improved during 2023/24, compared to the previous year. In addition, average ambulance patient handover times have fallen to 32 minutes 42 seconds in April 2024, from 37 minutes 33 seconds in October 2023, when the publication of this data began.</p>","Faversham and Mid Kent","Helen Whately","2024-05-20T16:37:00.623Z","http://data.parliament.uk/resources/1717681/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on (a) implementing the actions in the urgent and emergency care plan and (b) preventing ambulances queuing at hospitals.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","25954"
"http://data.parliament.uk/resources/1665104","Department of Health and Social Care","false","2023-10-23","<p>NHS England are developing ongoing plans for evaluating the initiatives in the recovery plan.</p>","Faversham and Mid Kent","Helen Whately","2023-10-23T15:58:26.507Z","http://data.parliament.uk/resources/1665104/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-16","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to commission an independent evaluation of the delivery plan for the recovery of the urgent and emergency care system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","202797"
"http://data.parliament.uk/resources/1663309","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Faversham and Mid Kent","Helen Whately","2023-10-26T10:50:39.97Z","http://data.parliament.uk/resources/1663309/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to reduce the number and proportion of patients waiting in emergency departments for 12 hours or more from their time of arrival.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","201163"
"http://data.parliament.uk/resources/1663325","Department of Health and Social Care","false","2023-10-23","<p>Under our Delivery plan to recover urgent and emergency care services, we are taking a range of measures to improve patient flow through hospital and reduce waiting times in accident and emergency.</p><p> </p><p>These include the delivery of 5,000 more staffed, permanent beds this year compared to 2022/23 plans, supported by £1 billion of dedicated funding. This is alongside a further £1.6 billion of funding for social care to reduce the numbers of beds occupied by patients ready to be discharged. We are also improving hospital discharge processes by establishing ‘Care transfer hubs’ in every hospital ahead of next winter, alongside new approaches to step-down care to free up bed capacity for those who need it. We are also scaling up the use of virtual wards by an additional 3,000 beds, with over 10,000 beds now available nationally.</p>","Faversham and Mid Kent","Helen Whately","2023-10-23T15:59:41.023Z","http://data.parliament.uk/resources/1663325/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that 76% of patients are admitted, transferred or discharged within four hours in A&Es by March 2024.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","201179"
"http://data.parliament.uk/resources/1663413","Department of Health and Social Care","false","2023-10-24","<p>NHS England advise that 173 out of 175 hospital sites, or 99%, provide Same Day Emergency Care services.</p>","Faversham and Mid Kent","Helen Whately","2023-10-24T14:32:44.457Z","http://data.parliament.uk/resources/1663413/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-10-13","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS hospitals (a) provide and (b) do not provide same-day emergency care services.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","201267"
"http://data.parliament.uk/resources/1644642","Department of Health and Social Care","false","2023-06-23","<p>The commissioning of local services is a matter for the National Health Service, allocating funding to best meet patient needs locally. Integrated care boards (ICBs) are responsible for the commissioning of both full type one emergency departments and type three accident and emergency services, including those badged as Minor Injuries Units.</p><p>As set out in the Delivery Plan for Recovering Urgent and Emergency Care, ICBs should determine where type three services will be most effectively located. We expect that decisions about all existing services should be concluded through 2023/24.</p>","Colchester","Will Quince","2023-06-23T13:25:48.267Z","http://data.parliament.uk/resources/1644642/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-14","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to ensure that all Major Towns have both minor injury and emergency care units.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","189558"
"http://data.parliament.uk/resources/1642041","Department of Health and Social Care","false","2023-06-06","<p>We are continuing to make progress to deliver the 800 ambulances, 5,000 beds, and 3,000 additional virtual ward beds set out in our Urgent and Emergency Care Recovery Plan.</p><p>This plan is backed by £1 billion of additional funding.</p><p>NHS England is working with Integrated Care Boards and Ambulance Trusts to review local demand and capacity and ensure plans are put in place to deliver these commitments.</p>","Colchester","Will Quince","2023-06-06T16:46:23.713Z","http://data.parliament.uk/resources/1642041/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-25","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on delivering the Urgent and Emergency Care Recovery Plan.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","905231"
"http://data.parliament.uk/resources/1628831","Department of Health and Social Care","false","2023-05-26","<p>Since the delivery plan for recovering urgent and emergency care services was published in January 2023, a detailed demand and capacity planning exercise has been undertaken with all 42 integrated care boards to ensure the commitment of an additional 5,000 general and acute beds will be delivered in addition to other interventions, including same day emergency care, virtual wards and intermediate care. Plans have also been agreed with Ambulance Trusts to increase ambulance capacity across England.</p>","Colchester","Will Quince","2023-05-26T13:13:06.907Z","http://data.parliament.uk/resources/1628831/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-18","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the delivery plan for recovering urgent and emergency care services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185802"
"http://data.parliament.uk/resources/1612220","Department of Health and Social Care","false","2023-04-25","<p>To support accident and emergency (A&amp;E) departments in delivering essential services, NHS England has published the Delivery Plan for Recovering Urgent and Emergency Care Services, which aims to deliver one of the fastest and longest-sustained improvements in emergency waiting times in the National Health Service’s history. This includes bringing down A&amp;E wait times significantly over the next year, and down towards pre-pandemic levels within two years.</p><p>This plan will deliver 5,000 more staffed, permanent beds this year compared to 2022/23 plans, alongside 800 new ambulances, backed by £1 billion of dedicated funding.</p><p>The plan also sets out making greater use of virtual wards, with an extra 3,000 virtual ward beds, to provide over 10,000 in total by this autumn.</p><p>Same Day Emergency Care services will also be in place across every hospital with a major emergency department. This is alongside expanding and better joining up health and care outside hospital, including by scaling urgent community response, frailty and falls services across the whole country, helping to reduce attendances at A&amp;E.</p>","Colchester","Will Quince","2023-04-25T10:40:35.25Z","http://data.parliament.uk/resources/1612220/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-19","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support A&E departments in delivering essential services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181512"
"http://data.parliament.uk/resources/1612348","Department of Health and Social Care","false","2023-05-24","<p>NHS England has now established governance overseeing the implementation of the Urgent and Emergency Care Recovery plan and will monitor the delivery of commitments in it, including the continuing rollout of high intensity user services (HIU).</p><p>We have established an implementation group with regional and local representation, and are offering wider support to systems that are rolling out or expanding HIU services by using data to provide personalised contact.</p><p>We have also put key operational processes and guidance in place to support systems implementing HIU services. These are available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/high-intensity-user-service-resource-pack-%20supporting-documents/" target="_blank">https://www.england.nhs.uk/publication/high-intensity-user-service-resource-pack- supporting-documents/</a></p>","Colchester","Will Quince","2023-05-24T09:48:21.44Z","http://data.parliament.uk/resources/1612348/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-04-19","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the rollout of high intensity use services as recommended in the Urgent and Emergency Care Recovery Plan.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","181638"
