"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535732","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick",,"2022-11-02T13:40:44.86Z","http://data.parliament.uk/resources/1535732/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535732/answer",,,,,"1","Home Office","Home Office","2022-10-25","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of reducing the number of international students at UK universities on the UK's future position in the Higher Education Policy Institute soft-power index.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","71242"
"http://data.parliament.uk/resources/1535244","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69518 ; 69519 ; 69520 ; 69521 ; 69522","2022-11-02T10:50:41.633Z","http://data.parliament.uk/resources/1535244/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535244/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535244/answer/previousversion/29591","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to restrict the number of international students who can study at UK universities.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69517"
"http://data.parliament.uk/resources/1535248","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69517 ; 69519 ; 69520 ; 69521 ; 69522","2022-11-02T10:50:41.677Z","http://data.parliament.uk/resources/1535248/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535248/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535248/answer/previousversion/29592","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of introducing a cap on the number of children that international students can bring to the UK on (a) the number of international students studying in the UK, (b) the potential economic cost to the UK and (c) women.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69518"
"http://data.parliament.uk/resources/1535252","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69517 ; 69518 ; 69520 ; 69521 ; 69522","2022-11-02T10:50:41.727Z","http://data.parliament.uk/resources/1535252/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535252/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535252/answer/previousversion/29593","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential (a) loss of tuition fee income, (b) loss of living cost expenditure, (c) loss of knock-on expenditure and (d) total economic cost of restricting the number of international students and their dependents to the UK's university sector.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69519"
"http://data.parliament.uk/resources/1535255","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69517 ; 69518 ; 69519 ; 69521 ; 69522","2022-11-02T10:50:41.773Z","http://data.parliament.uk/resources/1535255/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535255/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535255/answer/previousversion/29594","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, whether the graduate visa route, introduced in 2021, remains his Department's policy objective.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69520"
"http://data.parliament.uk/resources/1535258","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69517 ; 69518 ; 69519 ; 69520 ; 69522","2022-11-02T10:50:41.803Z","http://data.parliament.uk/resources/1535258/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535258/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535258/answer/previousversion/29595","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential impact of capping the number of graduate visas on the UK’s economy.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69521"
"http://data.parliament.uk/resources/1535262","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69517 ; 69518 ; 69519 ; 69520 ; 69521","2022-11-02T10:50:41.85Z","http://data.parliament.uk/resources/1535262/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535262/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535262/answer/previousversion/29596","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Higher Education Policy Institute's (HEPI) 2022 soft-power index, what assessment he has made of the potential effect of restricting the number of international students to the UK's universities on the UK's soft power.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69522"
"http://data.parliament.uk/resources/1535263","Home Office","false","2022-11-02","<p>The Home Office does not routinely publish data on the number of recipients of international student visas who are accompanied by dependants.</p><p>Information on our immigration routes is available as part of our transparency data and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1100322/UKVI_VC_Transparency_Q2_2022_Published.ods" target="_blank">Visas and Citizenship data: Q2 2022</a>.</p>","Newark","Robert Jenrick",,"2022-11-02T11:03:48.543Z","http://data.parliament.uk/resources/1535263/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535263/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535263/answer/previousversion/29589","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, how many recipients of graduate student visas have been accompanied by five or six dependents to date.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","69523"
"http://data.parliament.uk/resources/1535269","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69596","2022-11-02T11:05:32.367Z","http://data.parliament.uk/resources/1535269/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535269/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535269/answer/previousversion/29587","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential impact of introducing a cap on the number of children international students can bring to the UK on (a) the total number of, (b) the number of female and (c) the number of male international students studying in the UK.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","69595"
"http://data.parliament.uk/resources/1535270","Home Office","false","2022-11-02","<p>Our offer to international students is extremely competitive and ensures that we continue to attract the best and brightest students from around the world.</p><p>The Government’s International Education Strategy set out a target of attracting 600,000 international Higher Education students to the UK by 2030, which we have achieved almost a decade early.</p><p> </p><p>The public also rightly expects us to control immigration and ensure we have a system that works in the UK’s best interests.</p><p> </p><p>As the Growth Plan set out, the Government is looking at how immigration contributes to growth and will set out further details in due course.</p>","Newark","Robert Jenrick","69595","2022-11-02T11:05:32.413Z","http://data.parliament.uk/resources/1535270/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1535270/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1535270/answer/previousversion/29588","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-24","Overseas Students: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what overall assessment he has made of the potential impact of introducing a cap on the number of children international students can bring to the UK.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","69596"
