"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/791084","Department for Work and Pensions","false","2017-11-23","<p>The Health and Safety Executive (HSE) received the well notification for hydraulic fracturing on 11 October 2017.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-23T16:13:47.46Z","http://data.parliament.uk/resources/791084/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether well notification has been given by Third Energy for its KM8 proposed hydraulic fracturing well in Ryedale, North Yorkshire under regulation 6 of the Boreholes, Sites and Operations Regulations 1995.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113659"
"http://data.parliament.uk/resources/791085","Department for Work and Pensions","false","2017-11-23","<p>No hydraulic fracturing operations have taken place and so the Health and Safety Executive (HSE) has not received any operations reports under Regulation 19 of the Offshore Installations and Wells (Design and Construction, etc) Regulations 1996. When hydraulic fracturing operations commence, HSE will scrutinise the weekly operations reports produced by the well-operator, to ensure that the health and safety risks are managed appropriately.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-23T16:03:05.237Z","http://data.parliament.uk/resources/791085/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-11-16","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his assessment is of the information provided by Third Energy relating to their hydraulic fracturing site in Ryedale, North Yorkshire as required by regulation 19 of the Offshore Installations and Wells (Design and Construction) Regulations 1996.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","113658"
"http://data.parliament.uk/resources/791183","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department is committed to building robust, high quality evidence based policies. The BEIS Energy and Climate Change Public Attitudes Tracker is one of many evidence sources used to develop energy policy.</p><p> </p>","Devizes","Claire Perry",,"2017-11-23T15:14:04.387Z","http://data.parliament.uk/resources/791183/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to change his policies on energy as a result of the Energy and Climate Change Public Attitude Tracker, published in August 2017, and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114510"
"http://data.parliament.uk/resources/772372","Department for International Trade","false","2017-10-23","<p>HM Revenue and Customs data shows in 2015 c.107,000 UK VAT-registered small and medium-sized enterprises (0-249 employees) exported goods to the EU.</p><p>There is no published breakdown on the same basis of the number of UK VAT-registered businesses which exported goods to the EU only, broken down by size of business.</p><p> </p><p> </p>","Wyre Forest","Mark Garnier",,"2017-10-23T16:38:05.45Z","http://data.parliament.uk/resources/772372/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-10-17","Exports: EU Countries","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the number of small and medium-sized enterprises who export goods to other EU countries but have no experience of customs documentation or procedures for trading with countries outside the customs union.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108325"
"http://data.parliament.uk/resources/758981","Department for Environment, Food and Rural Affairs","false","2017-09-18","<p>The UK will continue to be bound by international Multilateral Environmental Agreements (MEAs) to which it is party. We are committed to upholding our international obligations under these agreements and will continue to play an active role internationally following our departure from the EU. We will give due consideration to the ratification of MEAs in the future to which the UK is not currently party in its own right,(recognising that some risks have no relevance to the UK.)</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","9693","2017-09-18T17:01:07.94Z","http://data.parliament.uk/resources/758981/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-08","Environment: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which international environmental agreements to which the UK is currently a party as a consequence of ratification by the EU he plans the UK to ratify in order to maintain the current level of environmental protection after the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","9691"
"http://data.parliament.uk/resources/747719","Department for Business, Energy and Industrial Strategy","false","2017-07-06","<p>Enforcement statistics for the 2016/17 reporting year will be made available in due course.</p>","Stourbridge","Margot James",,"2017-07-06T14:33:10.14Z","http://data.parliament.uk/resources/747719/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Minimum Wage: Unpaid Taxes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total sum of arrears recovered by HM Revenue and Customs was for non-compliance with the national minimum wage in 2016-17; how many (a) workers and (b) employers those arrears relate to; how much of that total sum of arrears was recovered through the self-correction mechanism introduced in 2015; and how many (i) workers and (ii) employers those self-corrected arrears relate to.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2413"
"http://data.parliament.uk/resources/686277","Department for Environment, Food and Rural Affairs","false","2017-02-15","<p>We have not commissioned research on trends in international trade for agriculture and the environment. However, there are a number of international organisations which look at prospects for trade in agricultural goods, and we make use of this evidence in our own work. The OECD-FAO Medium-Term Outlook gives an authoritative overview of plausible future developments in international agricultural markets and conveys the importance of future demand from emerging economies.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-02-15T10:41:53.793Z","http://data.parliament.uk/resources/686277/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-07","Overseas Trade: Agriculture and Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has commissioned on likely trends in the agricultural and environmental sectors' international trade once the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63334"
"http://data.parliament.uk/resources/684066","Department of Health","false","2017-02-08","<p>The Memorandum of Understanding is a document for internal governance assurance purposes between the Home Office, the Department of Health and NHS Digital. Therefore, the Department worked closely with NHS Digital and the Home Office, with due regard to the public sector equality duty under section 149 of the Equality Act 2010, to establish a protocol for requests to locate illegal migrants who have lost touch with the Home Office.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-08T17:47:54.003Z","http://data.parliament.uk/resources/684066/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-03","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health, whether an impact assessment of the Memorandum of Understanding (MOU) between his Department, NHS Digital and the Home Office on sharing patient information has been undertaken; what consultation process his Department carried out on that MOU; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","63026"
"http://data.parliament.uk/resources/599339","Department for Communities and Local Government","false","2016-10-19","<p>Business rates are based on valuations from the Valuation Office Agency and we do not intervene in their independent assessments. We have proposed a £3.4 billion transitional relief scheme to ensure that no ratepayer is unfairly penalised by the 2017 revaluation.</p>","Nuneaton","Mr Marcus Jones",,"2016-10-19T14:42:31.493Z","http://data.parliament.uk/resources/599339/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-11","Schools: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what comparative assessment he has made of the effect of the increase in business rates on (a) state and (b) privately funded schools with roof-top solar photovoltaic panels.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","47944"
"http://data.parliament.uk/resources/523219","Home Office","false","2016-06-13","<p>Under the family reunion provisions in the Immigration Rules children are not eligible to sponsor parents or grandparents. Allowing them to do so would create a perverse incentive for children to be encouraged, or even forced, to leave existing family units in their countries of origin and risk hazardous journeys to the UK in order to act as sponsors. This would go against our safe guarding responsibilities.</p><p>Our refugee family reunion policy allows a spouse or partner and children under the age of 18 of those granted refugee status or humanitarian protection in the UK to reunite with them here, providing they formed part of the family unit before the sponsor fled their country of origin.</p><p>There is provision to grant visas outside the Immigration Rules, which caters for those who do not qualify under the rules, where there are exceptional circumstances.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-06-13T15:58:30.817Z","http://data.parliament.uk/resources/523219/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-06","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her contribution of 4 May 2016, HC Deb Official Report, column 166, whether the unaccompanied children who come to the UK will be eligible to apply for their parents to join them under refugee family reunion rules.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","39534"
