"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130825","Treasury","false","2019-06-24","<p>In total, DWP expenditure to people of pensionable age in 2017/18 was £123.8bn and this includes benefits payable to pensioners but not exclusive to that group such as: Disability Living Allowance; Personal Independence Payment; Christmas Bonus; and Cold Weather Payments. Exclusive pensioner benefits are listed below :</p><p> </p><table><tbody><tr><td colspan="2"><p>Pensioner benefit expenditure 2017/18</p></td></tr><tr><td><p>Attendance Allowance</p></td><td><p>£5.74bn</p></td></tr><tr><td><p>Pension Credit</p></td><td><p>£5.57bn</p></td></tr><tr><td><p>State Pension (bSP and nSP combined)</p></td><td><p>£97.38bn</p></td></tr><tr><td><p>Winter Fuel Payments</p></td><td><p>£2.1bn</p></td></tr><tr><td><p>Free TV Licences</p></td><td><p>£655m</p></td></tr></tbody></table><p> </p><p> </p>","Lord Young of Cookham",,"2019-06-24T13:57:04.753Z","http://data.parliament.uk/resources/1130825/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Pensioners: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what are (1) the benefits, and (2) the concessions, provided exclusively to people of pensionable age; and what are the costs of each to the Exchequer.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL16192"
"http://data.parliament.uk/resources/1130832","Cabinet Office","false","2019-06-17","<p>On 5th May the Minister for the Constitution announced a range of new measures to safeguard UK elections by cracking down on intimidation, influence and disinformation.</p><p>As part of that, the Government has committed to: legislating for a new electoral offence of intimidation; clarifying the electoral offence of undue influence of a voter; implementing an imprints regime for digital election material; and launching a consultation on electoral integrity. Before formally launching the consultation, the Government will be inviting the views of interested groups to establish what the consultation could seek to address, and also see what scope there is for broad cross-party agreement.</p><p>Any legislative changes relating to issues or specific cases in Northern Ireland would, however, be a matter for the Secretary of State for Northern Ireland.</p>","Lord Young of Cookham",,"2019-06-17T14:10:20.207Z","http://data.parliament.uk/resources/1130832/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what plans they have to introduce legislation to prevent any abuse of the electoral system in the UK.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16199"
"http://data.parliament.uk/resources/1130834","Cabinet Office","false","2019-06-20","<p>We take the security and integrity of our democratic processes very seriously.</p><p>The running of polls is a matter for independent returning officers, not the Government. The Electoral Commission engage with the returning officers, electoral staff and registered parties providing assistance in disseminating information and advice to individuals delivering or participating in elections.</p><p>We have processes in place to defend against electoral fraud. There is ongoing work with electoral administrators to ensure our elections remain secure and robust, both now and in the future. Measures like voter ID are the latest in our efforts to respect, protect and promote our democracy.</p><p>Where abuse of the electoral system is alleged, it is for the Electoral Commission or Police to investigate such claims.</p>","Lord Young of Cookham",,"2019-06-20T14:55:39.133Z","http://data.parliament.uk/resources/1130834/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","By-elections: Peterborough","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 3 July 2017 (HL3), 15 September 2017 (HL1448), and 13 October 2017 (HL1671), and by Lord Duncan of Springbank on 21 December 2017 (HL3975), 16 March 2018 (HL6045), 20 November 2018 (HL11393 and HL11394), and 17 May (HL15556), what assessment they have made of whether there was any abuse of the electoral system in the conduct of the by-election for Peterborough on 6 June; and if there was any such abuse, what assessment they have made of whether this is part of a wider pattern of abuse of the electoral system.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16201"
"http://data.parliament.uk/resources/1130835","Cabinet Office","false","2019-06-17","<p>Data on the number of electors, postal votes cast, and proxy votes applied for in general elections or by-elections are not collected by the Government.</p>","Lord Young of Cookham",,"2019-06-17T14:10:41.343Z","http://data.parliament.uk/resources/1130835/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Elections: Peterborough","2","House of Lords","To ask Her Majesty's Government what was the number of (1) electors, (2) postal votes cast, and (3) proxy votes applied for, in the Peterborough constituency for (a) the general election in 2010 and (b) the by-election on 6 June.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL16202"
"http://data.parliament.uk/resources/1130844","Treasury","false","2019-06-24","<p>The Financial Conduct Authority (FCA) is the conduct regulator for the financial services industry in the UK. The FCA will not normally make public the fact that it is or is not investigating a particular matter, in order to protect the effectiveness of any investigation it carries out. The FCA has been made aware of this Parliamentary Question.</p>","Lord Young of Cookham",,"2019-06-24T13:56:34.497Z","http://data.parliament.uk/resources/1130844/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","GAM Greensill Supply Chain Finance Fund","2","House of Lords","To ask Her Majesty's Government whether they are investigating, or intend to investigate, the (1) management of, (2) investment valuations used by, and (3) relationships between managers and businesses invested in, the GAM Greensill Supply Chain Finance Fund.","false","Biography information for Lord Myners","Lord Myners","HL16211"
"http://data.parliament.uk/resources/1130845","Treasury","false","2019-06-24","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to Lord Myners by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Young of Cookham",,"2019-06-24T13:56:52.107Z","http://data.parliament.uk/resources/1130845/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-10","Lendy","2","House of Lords","To ask Her Majesty's Government whether, when authorising Lendy, the Financial Conduct Authority (FCA) considered the company to be (1) an agent, or (2) a principal, in the relationship between the lender or borrower; or whether the FCA took no view on this matter.","false","Biography information for Lord Myners","Lord Myners","HL16212"
"http://data.parliament.uk/resources/1130850","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16218 ; HL16219","2019-06-19T11:12:43.27Z","http://data.parliament.uk/resources/1130850/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what instructions they gave to local electoral returning officers regarding the posting of postal votes for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16217"
"http://data.parliament.uk/resources/1130851","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16217 ; HL16219","2019-06-19T11:12:44.317Z","http://data.parliament.uk/resources/1130851/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many days they expected postal ballots to take to reach each recipient for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16218"
"http://data.parliament.uk/resources/1130852","Cabinet Office","false","2019-06-19","<p>The running of polls is a matter for independent Returning Officers. The Electoral Commission provides guidance and resources for Returning Officers administering European Parliamentary elections on its website.</p><p>It is for Returning Officers to contract with suppliers and service providers for the production and distribution of items like poll cards and postal votes. Delivery times would depend on a number of factors including the recipient’s location.</p>","Lord Young of Cookham","HL16217 ; HL16218","2019-06-19T11:12:44.38Z","http://data.parliament.uk/resources/1130852/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government what service providers other than the Royal Mail they engaged in the postal vote distribution for the recent elections to the European Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16219"
"http://data.parliament.uk/resources/1130853","Cabinet Office","false","2019-06-19","<p>The Government keeps under review all electoral legislation, including the requirements relating to postal voting, to ensure it continues to support electors’ participation in elections and effective electoral administration. As part of this, we will consider any recommendations that the Electoral Commission may make about the current postal voting arrangements, for example, in its reports on elections and referendums.</p>","Lord Young of Cookham",,"2019-06-19T11:13:13.493Z","http://data.parliament.uk/resources/1130853/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-06-10","Absent Voting","2","House of Lords","To ask Her Majesty's Government when the regulations regarding the posting of ballots were last reviewed.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL16220"
