"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1683019","Department for Levelling Up, Housing and Communities","false","2024-01-23","<p>There is a range of support options available to encourage regeneration of high streets and we advise local authorities on how to make the best use of these. This support includes provisions in the Levelling Up and Regeneration Act for High Street Rental Auctions (HSRA) which give local authorities new powers to force landlords to rent out vacant units in high streets, as well as the High Street Accelerator pilot programme and the Government’s Long-Term Plan for Towns to drive ambitious plans for regeneration.</p><p>Long-term investment also includes £2.35 billion of Town Deals and over £830 million of Future High Streets Funding across 170 high streets, town centres and local communities in England.</p>","Redcar","Jacob Young","10111","2024-01-23T11:33:55.39Z","http://data.parliament.uk/resources/1683019/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department is providing to local authorities on the distribution of funding for high streets.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","10112"
"http://data.parliament.uk/resources/1681645","Department for Levelling Up, Housing and Communities","false","2024-01-18","<p>This Government is fully committed to supporting our high-street businesses and communities.</p><p>Thanks to my Hon friend’s hard work, provisions in the Levelling Up and Regeneration Act for High Street Rental Auctions (HSRA) give local authorities new powers to force landlords to rent out vacant units in high streets. HSRAs will be backed by £2 million funding announced as part of the Anti-Social Behaviour Action Plan, to help communities and local businesses take control of empty properties, covering the cost of refurbishing properties, the auction process and council fees.</p><p>The High Street Accelerator pilot programme will incentivise and empower local people to work together to develop ambitious plans to tackle vacancy and anti-social behaviour, and work on long-term regeneration plans to future proof their high streets.</p><p>The Government’s Long-Term Plan for Towns has identified 55 towns to develop the first wave of Town Partnerships, backed by £1.1 billion overall, to drive ambitious plans to regenerate local towns across the UK over the next decade.</p><p>Long-term investment also includes £2.35 billion of Town Deals and over £830 million of Future High Streets Funding across 170 high streets, town centres and local communities in England.</p><p>At the last autumn statement, the Chancellor announced a business rates support package worth £4.3 billion over the next five years, freezing the small business multiplier and extending the Retail, Hospitality and Leisure scheme.</p><p>I want to thank my Hon friend for her work, and I look forward to continuing to work with her on levelling up projects in Bishop Auckland and our Long-Term Plan for Towns in Spennymoor.</p>","Redcar","Jacob Young",,"2024-01-18T17:53:32.707Z","http://data.parliament.uk/resources/1681645/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support the long-term viability of high streets.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","9294"
"http://data.parliament.uk/resources/1667596","Department for Business and Trade","false","2023-11-15","<p>The Digital Exporting Programme provides support for UK companies looking to sell their products to international consumers through digital channels such as ecommerce. Digital Trade and Ecommerce Advisers provide one-to-one support and can help with everything from developing a digital commerce strategy to making websites more attractive to international audiences. UK Export Academy provides sector-specific webinars, masterclasses and virtual missions, helping businesses grow by finding new customers and increasing sales.</p><p>Help to Grow: Management is an intensive national training programme helping thousands of SME businesses to improve their productivity and grow their businesses, including through upskilling them in digital adoption.</p><p>The Retail Sector Council recently published a paper on the challenges facing the sector and is encouraging a dialogue with business to work with government to identify measures that both business and government should consider.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-11-15T09:47:27.093Z","http://data.parliament.uk/resources/1667596/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-07","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support traditional high street retailers to expand into e-commerce.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","476"
"http://data.parliament.uk/resources/1520489","Department for Business, Energy and Industrial Strategy","false","2022-10-19","<p>The Government recognises that the rising cost of living has presented additional financial challenges to many consumers, reducing their spending power and impacting retail sales. Retailers have been working to help households cope with the cost of living crisis, including supporting the Cost of Living Business Tsar and Government is providing over £15 billion in Cost of Living support, bringing the total support measures announced to £37 billion this year.</p><p> </p><p>The Retail Sector Council continues to work on the strategic issues facing the sector and has identified the importance of high streets and place as a priority area.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-19T17:09:46.147Z","http://data.parliament.uk/resources/1520489/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage high street shopping.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60966"
"http://data.parliament.uk/resources/1506018","Department for Levelling Up, Housing and Communities","false","2022-09-22","<p>In the Build Back Better High Streets strategy we set out Government’s long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p>Following on from this, on Wednesday 11 May we introduced the Levelling Up &amp; Regeneration Bill, (LURB). This new legislation will play an important role in reviving our high streets by introducing High Street Rental Auctions (HSRAs). HSRAs will empower places to tackle decline by bringing vacant units back into use and will seek to increase cooperation between landlords and local authorities, and to make town centre tenancies more accessible and affordable for tenants, including SMEs, local businesses and community groups.</p><p>Similarly, local authorities will be given new tools and powers to support compulsory purchase orders and build-out to aid regeneration and delivery, which will result in better outcomes for high streets and towns centres. Other measures such as changes to the advertising regime, pavement licensing rules and permitted construction hours will also support businesses to grow, helping overall economic output.</p><p>These new measures build on the Build Back Better High Streets Strategy and will help create attractive and lively high streets, with increased footfall and activity, which attracts people and businesses, increases pride in place and avoids the long-term presence of vacancies, ensuring high streets remain viable now and in the future.</p>","Bishop Auckland","Dehenna Davison",,"2022-09-22T09:58:00.27Z","http://data.parliament.uk/resources/1506018/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-07","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment he has made of the potential impact of the Build Back Better High Streets Strategy on the future viability of high streets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","49194"
"http://data.parliament.uk/resources/1488086","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>I chair regular retail roundtables to understand retailer’s needs and issues, including trading conditions and represent these across Government.</p><p> </p><p>Last year, Government published our vision for the future of high streets in the Build Back Better High Streets strategy. This document set out the Government's long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p> </p><p>Alongside this, the Government is providing new temporary business rates relief worth almost £1.7 billion for eligible retail, hospitality, and leisure businesses.</p>","Loughborough","Jane Hunt",,"2022-07-18T08:10:55.02Z","http://data.parliament.uk/resources/1488086/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) engage with and (b) support retail park businesses which are seeking to move to the high street.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33853"
"http://data.parliament.uk/resources/1488087","Department for Business, Energy and Industrial Strategy","false","2022-07-18","<p>Last year, the Government published the Build Back Better High Streets Strategy, where we committed to continue working with the retail sector, and the Retail Sector Council, to set out our long-term plan to support the evolution of high streets into thriving places to work, visit and live.</p><p> </p><p>We have gone further to set out our ambition for our towns and high streets in the Levelling Up and Regeneration Bill, published last month, through High Street Rental Auctions which will grant a permissive power to local authorities to tackle the problem of persistently vacant property on high streets and in town centres.</p>","Loughborough","Jane Hunt",,"2022-07-18T08:10:00.18Z","http://data.parliament.uk/resources/1488087/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-11","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he is taking steps to encourage retail park businesses to have a presence on the high street.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","33854"
"http://data.parliament.uk/resources/1471332","Department for Business, Energy and Industrial Strategy","false","2022-06-23","<p>We are aware of elevated levels of vacancies affecting high street businesses.</p><p> </p><p>Both the Retail Sector Council and Hospitality Sector Council continue to work on the strategic issues facing businesses, including jobs and skills. The Retail Sector Council has identified skills and lifelong learning as a key priority and the Hospitality Strategy focuses on jobs and skills as a way to build resilience across the sector.</p>","Sutton and Cheam","Paul Scully",,"2022-06-23T16:03:31.36Z","http://data.parliament.uk/resources/1471332/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-17","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the availability of labour on high street businesses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20214"
"http://data.parliament.uk/resources/1441336","Treasury","false","2022-03-22","<p>In July 2021, the Prime Minister launched a strategy for the high street to transform town centres into vibrant places to live, work, and visit, and confirmed 15 Town Deals worth £335 million to revitalise towns across England.</p><p> </p><p>Alongside this funding, the Government is providing a new temporary relief worth almost £1.7 billion for eligible retail, hospitality, and leisure businesses, resulting in over 90 per cent of retail, hospitality, and leisure businesses receiving at least a 50 per cent reduction in their business rates bills in 2022-23, when taken together with Small Business Rates Relief.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-03-22T17:32:06.473Z","http://data.parliament.uk/resources/1441336/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-03-15","Retail Trade: Urban Areas","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he plans to take to (a) support the future of independent shops on high streets and (b) encourage more local businesses to set up high street stores.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","140558"
"http://data.parliament.uk/resources/1404812","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In July 2021, the Department launched the first-ever hospitality strategy to support the reopening, recovery and resilience of England’s pubs, restaurants, cafes and nightclubs. We have also launched the Hospitality Sector Council to oversee the delivery of the strategy, including working with the sector to make hospitality a career option of choice and looking at the labour and skills shortages.</p><p> </p><p>In order to help address the immediate challenges of labour shortages in the hospitality sector, the Department for Work and Pensions is working hard to fill ongoing vacancies by using work coaches to help find local talent, and Plans for Jobs programmes, such as Kickstart and Sector-based Work Academy Programmes.</p><p> </p><p>The Department for Education has also added hospitality and catering qualifications to the Free Courses for Jobs, as part of the Lifetime Skills Guarantee. Additionally, we are increasing employer-led apprenticeship funding to £2.7 billion by 2024-25, extending the £3,000 incentive payment for every apprentice a business hires up until 31 January 2022, and improving the apprenticeship system for employers.</p><p> </p><p>On 15 July, we published the Build Back Better High Streets Strategy, where we committed to continue working with the retail sector, and the Retail Sector Council in particular, on its long-term strategic needs to ensure that businesses are profitable, resilient, innovative and support local economies in socially and environmentally responsible ways.</p><p> </p><p>On 20 January, BEIS and HMT jointly launched Help to Grow Digital, a UK wide Government scheme offering eligible small and medium sized businesses access to digital technology to supercharge their business growth and help drive our recovery from coronavirus.</p><p>On 18 August, the Retail Sector Council launched a national online initiative to help small independent retailers (SMEs) cut their carbon footprint and become more environmentally friendly<strong>.</strong> <a href="https://greenstreet.org.uk/" target="_blank">Green Street</a> is an informative and accessible Hub, built by retailers for retailers to encourage planet friendly shopping.</p>","Sutton and Cheam","Paul Scully",,"2022-01-27T11:39:43.837Z","http://data.parliament.uk/resources/1404812/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-20","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the growth and sustainability of independent shops, cafes, and restaurants on high streets.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","108624"
