"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658647","Ministry of Defence","false","2023-09-11","<p>It will take time to collate and analyse the information requested in the right hon. Member's questions. To ensure I can provide as much detail as possible, I will write to him with the detail requested once it has been collated and a copy of my letters will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","195679 ; 195705 ; 195706 ; 195707 ; 195708 ; 195709 ; 195710 ; 195711 ; 195712 ; 195713 ; 195714 ; 195715 ; 195716 ; 195717 ; 195718 ; 195719 ; 195720 ; 195721 ; 195722 ; 195723 ; 195724 ; 195725 ; 195726 ; 195727 ; 195728 ; 195729 ; 195730 ; 195732 ; 195733 ; 195734 ; 195735 ; 195736 ; 195737 ; 195738 ; 195739 ; 195740 ; 195741 ; 195742 ; 195743 ; 195744 ; 195745 ; 195746 ; 195748 ; 195749 ; 195750 ; 197675 ; 198003 ; 198005 ; 198006 ; 198014 ; 198015","2023-09-11T11:50:14.783Z","http://data.parliament.uk/resources/1658647/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658647/answer",,,"11","Defence","Defence","2023-09-06","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) most recent estimate was of the whole life cost of Astute Boats 1-7.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198007"
"http://data.parliament.uk/resources/1658180","Ministry of Defence","false","2023-09-12","<p>Planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness, or security of the Armed Forces.</p><p>We remain committed to delivering all seven Astute Class submarines.</p>","South Suffolk","James Cartlidge",,"2023-09-12T16:48:16.533Z","http://data.parliament.uk/resources/1658180/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658180/answer",,,"11","Defence","Defence","2023-09-05","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of when the last of the two submarines of the Astute class will enter operational service.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","197695"
"http://data.parliament.uk/resources/1658187","Ministry of Defence","false","2023-09-12","<p>It is not possible to identify a single unit cost for the first three Astute Class submarines (HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL) as they were contracted as a batch.</p><p>As previously announced, contract awards for Boats four to seven are as follows:</p><table><tbody><tr><td><p>Boat Name</p></td><td><p>Contract Value (£billion)</p></td></tr><tr><td><p>HMS AUDACIOUS</p></td><td><p>1.2</p></td></tr><tr><td><p>HMS ANSON</p></td><td><p>1.3</p></td></tr><tr><td><p>Agamemnon</p></td><td><p>1.4</p></td></tr><tr><td><p>Agincourt</p></td><td><p>1.5</p></td></tr></tbody></table><p> </p><p>The current value of the Astute programme is £11.4 billion.</p>","South Suffolk","James Cartlidge",,"2023-09-12T11:42:11.803Z","http://data.parliament.uk/resources/1658187/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658187/answer",,,"11","Defence","Defence","2023-09-05","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the cost was of each of the five boats of the Astute class delivered to his Department; and what estimate he has made of the cost of each of the remaining Astute class boats .","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","197698"
"http://data.parliament.uk/resources/1385318","Ministry of Defence","false","2021-12-13","<p>I refer the right hon. Member to the answer I gave him on 12 March 2021, to Question 165451.</p>","Horsham","Jeremy Quin",,"2021-12-13T10:49:05.237Z","http://data.parliament.uk/resources/1385318/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1385318/answer","165451 - Astute Class Submarines.docx","165451 - Astute Class Submarines","11","Defence","Defence","2021-12-06","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether the number of Astute submarines to be operated by the Royal Navy remains at seven.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87611"
"http://data.parliament.uk/resources/1313971","Ministry of Defence","false","2021-05-18","<p>Astute submarines HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL are in service with the Royal Navy. HMS AUDACIOUS was handed over to the Royal Navy in April 2020 and is currently undertaking sea trials.</p><p> </p><p>ANSON, AGAMEMNON, and AGINCOURT are in various stages of build at the BAE Systems shipyard in Barrow-in-Furness, with ANSON having been successfully launched in April 2021.</p>","Horsham","Jeremy Quin","120","2021-05-18T11:10:18.54Z","http://data.parliament.uk/resources/1313971/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1313971/answer",,,"11","Defence","Defence","2021-05-12","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the (a) build completion and (b) operational capability for each of the astute class submarines; and if he will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","632"
"http://data.parliament.uk/resources/1312993","Ministry of Defence","false","2021-05-18","<p>Astute submarines HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL are in service with the Royal Navy. HMS AUDACIOUS was handed over to the Royal Navy in April 2020 and is currently undertaking sea trials.</p><p> </p><p>ANSON, AGAMEMNON, and AGINCOURT are in various stages of build at the BAE Systems shipyard in Barrow-in-Furness, with ANSON having been successfully launched in April 2021.</p>","Horsham","Jeremy Quin","632","2021-05-18T11:10:18.493Z","http://data.parliament.uk/resources/1312993/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1312993/answer",,,"11","Defence","Defence","2021-05-11","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the (a) building, (b) handover and (c) seaworthiness of the Astute class submarines; and if he will make a statement.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","120"
"http://data.parliament.uk/resources/1300860","Ministry of Defence","false","2021-03-12","<p>Yes, we remain committed to delivering all seven Astute Class submarines by the end of 2026.</p>","Horsham","Jeremy Quin",,"2021-03-12T09:16:31.35Z","http://data.parliament.uk/resources/1300860/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1300860/answer",,,"11","Defence","Defence","2021-03-09","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether the Government remains committed to delivering the seven Astute-class vessels by the end of 2026.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","165451"
"http://data.parliament.uk/resources/1248582","Ministry of Defence","false","2020-11-09","<p>The programme to deliver the first of Class of an SSN Replacement for the Astute Class submarines is currently in the Programme Definition and Design Phase, which aims to identify potential capability solution choices. Therefore, it is too early to determine what the capability solution will be.</p>",,"Baroness Goldie","HL9967","2020-11-09T13:10:20.23Z","http://data.parliament.uk/resources/1248582/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1248582/answer",,,"11","Defence","Defence","2020-11-03","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Programme Design and Definition phase of the SSN(R) programme.","false","Biography information for Lord Walney",,"Lord Walney","HL9966"
"http://data.parliament.uk/resources/1248583","Ministry of Defence","false","2020-11-09","<p>The programme to deliver the first of Class of an SSN Replacement for the Astute Class submarines is currently in the Programme Definition and Design Phase, which aims to identify potential capability solution choices. Therefore, it is too early to determine what the capability solution will be.</p>",,"Baroness Goldie","HL9966","2020-11-09T13:10:20.277Z","http://data.parliament.uk/resources/1248583/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1248583/answer",,,"11","Defence","Defence","2020-11-03","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government whether the replacement for the Astute-class SSN Royal Navy submarines will take the form of another submarine.","false","Biography information for Lord Walney",,"Lord Walney","HL9967"
"http://data.parliament.uk/resources/1191917","Ministry of Defence","false","2020-05-11","<p>HMS AUDACIOUS was commissioned into the Royal Navy on 3 April 2020.</p><p> </p><p>The commissioning dates for the remaining Astute Class submarines are yet to be determined.</p>",,"Baroness Goldie",,"2020-05-11T11:13:19.133Z","http://data.parliament.uk/resources/1191917/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1191917/answer",,,"11","Defence","Defence","2020-04-29","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what the commissioning dates are for (1) HMS Audacious, and (2) Astute hulls 5, 6 and 7.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3735"
