"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227130","Foreign and Commonwealth Office","false","2020-07-29","<p>Media freedom is vital to open societies, and journalists must be able to investigate and report without undue interference. We must oppose all attempts by any state to use the COVID-19 pandemic to restrict press freedom, silence debate, abuse journalists, or spread misinformation.</p><p>As the Minister of State responsible for Human Rights, I addressed the Alliance for Multilateralism on 16 April, and highlighted the UK's commitment to human rights and media freedom, particularly during the crisis. To mark World Press Freedom Day (WPFD), the Foreign Secretary issued a statement on 2 May with his German, French and Dutch colleagues, calling on governments to defend media freedom, particularly during the COVID-19 pandemic. The UK also signed a statement issued by the Media Freedom Coalition on WPFD and supported a Dutch social media campaign publicly highlighting cases of journalists who have been killed or imprisoned.</p><p>On 13 July at the inaugural meeting of the UK National Committee for the Safety of Journalists, I talked about the opportunity we had to lead internationally, developing an effective National Action Plan and thus setting an example for other countries in best practice.</p><p>We are determined not to allow the pandemic disrupt global efforts to protect media freedom. On 23 July, I called the Canadian High Commissioner to maintian momentum towards the next conference of the Media Freedom Coalition, which we hope will be held later this year. We remain committed to broadening this coalition of like-minded states to ensure that journalists are able to work freely without interference.</p>","Lord Ahmad of Wimbledon","2020-07-29T16:15:35.943Z","http://data.parliament.uk/resources/1227130/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Press Freedom: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they have taken to protect global press freedom during the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7103"
"http://data.parliament.uk/resources/1226160","Foreign and Commonwealth Office","false","2020-07-27","<p>We are aware of the footage, which was initially published online in September 2019. Open source analysis indicates the people shown in the footage are Uyghur or other minorities in Xinjiang. We judge this analysis to be credible. The footage adds to the growing body of evidence on the disturbing situation that Uyghurs and other minorities are facing in Xinjiang.</p>","Lord Ahmad of Wimbledon","2020-07-27T12:39:20.773Z","http://data.parliament.uk/resources/1226160/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the authenticity of the drone footage reported to show shackled and blindfolded Uighur Muslims being led from trains in China. [T]","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6990"
"http://data.parliament.uk/resources/1226165","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK is working to support the rights of religious minorities in Iraq, including those who were the victims of appalling Daesh crimes. To enable the return of internally displaced persons, including minorities, we have contributed £28 million to the UNDP Funding Facility for Stabilisation, which is restoring vital infrastructure and basic services in areas liberated from Daesh. Additionally, we have redistributed £9.9 million to support the health response to the spread of Covid-19 in Iraq. In order to support the prosecution of Daesh crimes in Iraq, we have provided £2 million to the UN Investigative Team for the Accountability of Daesh (UNITAD) and are encouraging close co-operation between UNITAD and the Government of Iraq to achieve justice for Daesh's victims.</p>","Lord Ahmad of Wimbledon","2020-07-29T10:32:14.783Z","http://data.parliament.uk/resources/1226165/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Iraq: Minority Groups","2","House of Lords","To ask Her Majesty's Government what steps they are taking to assist religious minorities in Iraq, in particular those who have (1) been victims of genocidal acts, and (2) who are at risk due to the COVID-19 pandemic; and what assistance they have provided to the government of Iraq to assist with the prosecution of Daesh fighters in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6995"
"http://data.parliament.uk/resources/1226182","Foreign and Commonwealth Office","false","2020-07-29","<p>We engage India on the full range of human rights matters. We work with Union and State Governments, as well as NGOs, to build capacity and share expertise to promote human rights for all. Where we have concerns we raise them directly with the Government of India. Most recently, I discussed the situation for India's minorities with the Acting High Commissioner of India on 22 May. I have previously raised our concerns about the impact of recent legislative and judicial measures on minorities with Indian Government Ministers.</p>","Lord Ahmad of Wimbledon","2020-07-29T16:22:14.847Z","http://data.parliament.uk/resources/1226182/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","India: Religious Freedom","2","House of Lords","To ask Her Majesty's Government, further to the announcement by the Chief Minister of Haryana that he intends to introduce a freedom of religion law to ensure that anyone involved in "unlawful conversions" will be brought to justice, what plans they have to make urgent representations to the government of (1) India, and (2) Haryana, about the impact such a law would have on (a) the reality of freedom of religion or belief for Indian citizens, and (b) international confidence in the government of India’s willingness to uphold Article 18 of the Universal Declaration of Human Rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7012"
"http://data.parliament.uk/resources/1226193","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK continues to support the efforts of the UN Special Envoy Martin Griffiths to secure the parties' agreement to proposals for a nationwide ceasefire and resumption of the UN-led political process. We engage regularly with international partners on Yemen, including through our role as penholder in the UN Security Council. On 1 July, the Foreign Secretary wrote a joint op-ed with his Swedish and German counterparts calling for the international community to back peace efforts. On 18 June, the Minister for the Middle East and North Africa spoke with senior Yemeni leaders and the Special Envoy during a &quot;virtual visit&quot; and called for urgent action to secure peace and avoid a humanitarian catastrophe.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:23:37.767Z","http://data.parliament.uk/resources/1226193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Yemen: Ceasefires","2","House of Lords","To ask Her Majesty's Government what discussions they have had with international partners about securing a permanent ceasefire in Yemen.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7023"
"http://data.parliament.uk/resources/1226200","Foreign and Commonwealth Office","false","2020-07-30","<p>The Prime Minister expressed his concern at increased tensions between China and India in the House on 24 June. We welcome recent progress between India and China to manage tensions along their disputed border, and the commitment on 5 July by Indian and Chinese Special Representatives on 'the Boundary Question' to disengage troops along the Line of Actual Control and de-escalate the border areas. We encourage both sides to maintain dialogue and continue to monitor the situation closely.</p>","Lord Ahmad of Wimbledon","2020-07-30T12:16:29.843Z","http://data.parliament.uk/resources/1226200/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Ladakh.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL7030"
"http://data.parliament.uk/resources/1226227","Foreign and Commonwealth Office","false","2020-07-29","<p>We have not made representations on this case.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:12:21.903Z","http://data.parliament.uk/resources/1226227/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Khalil Tafakji","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Khalil Tafakji was arrested without a stated reason.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7059"
"http://data.parliament.uk/resources/1226231","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK has concerns about the continued reports of ill-treatment of Palestinian detainees, including minors, in Israeli military detention. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention in Israel and continue to make representations to the Israeli authorities on this issue. Officials from our Embassy in Tel Aviv did so most recently on 18 June, when they raised our concerns about the impact that COVID-19 could have on prisoners and detainees.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:12:13.787Z","http://data.parliament.uk/resources/1226231/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that the rights of Palestinian detainees, including children, are being routinely violated in prisons in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7063"
"http://data.parliament.uk/resources/1226232","Foreign and Commonwealth Office","false","2020-07-29","<p>The UK is a close friend of Israel and we enjoy an excellent bilateral relationship, built on decades of cooperation between our two countries across a range of fields. While we do not hesitate to express disagreement with Israel whenever we feel it necessary, we believe that open and honest discussions best support our efforts to help progress in the peace process and achieve a negotiated solution. There is frequent high-level engagement between the UK and Israel and we have a regular dialogue with Israel on legal issues relating to the occupation at all levels. We will continue to do so.</p>","Lord Ahmad of Wimbledon","2020-07-29T13:22:27.73Z","http://data.parliament.uk/resources/1226232/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-20","Israel: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the responses they receive from the government of Israel when they have raised reports of violations of (1) human rights, and (2) international law, by that government with that government; what assessment they have made of the UK Government’s policy of raising concerns directly with that government about such reports; and what steps they are taking, if any, to review that policy.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7064"
"http://data.parliament.uk/resources/1225392","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice through a fair trial in the most appropriate jurisdiction. Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK will continue to work with international partners, as well as partners in the region in seeking to secure the prosecution of individuals who have committed crimes in the name of Daesh. Any such justice mechanism must respect human rights and the rule of law, as well as ensure fair trials and due process.</p>","Lord Ahmad of Wimbledon","2020-07-27T12:43:59.897Z","http://data.parliament.uk/resources/1225392/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what steps they have taken in response to the statement by the Syrian Democratic Forces in May requesting that the international community to take full responsibility for the numbers of ISIS prisoners in Syria and to set up international courts, under UN jurisdiction, and try them in North East Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6894"
