"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/999342","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) published a new approach to rail enhancements in March 2018. Full guidance on the RNEP can be found at: <a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">https</a><a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">://</a><a href="http://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">www.gov.uk/government/publications/rail-network-enhancements-pipeline</a>.</p><p> </p><p>This new approach to rail enhancements is designed to ensure that future rail projects are properly planned and scrutinised to deliver maximum value and benefit to rail users and taxpayers.</p><p> </p><p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’.</p><p>When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position within the next year.</p>","Orpington","Joseph Johnson","2018-11-05T13:00:56.947Z","http://data.parliament.uk/resources/999342/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Hope Valley Line: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to deliver the funding promised to South Yorkshire to improve journey times along the Hope Valley Line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186321"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
"http://data.parliament.uk/resources/943903","Department for Transport","false","2018-07-23","<p>The rail industry is funding a special compensation scheme in addition to the normal Delay Repay arrangements. Northern and TransPennine Express (TPE) have already announced the compensation scheme for season ticket holders. Transport for the North will decide the details of any further compensation arrangements with Northern and TPE.</p><p> </p><p>Transport for the North has agreed that the special compensation should cover weekly, monthly and annual season ticket holders on the worst affected routes who experienced severe disruption before and after the May timetable change. Eligible passengers will receive a cash payment equivalent to up to one month’s travel. This is equivalent to the compensation package for GTR customers. Season ticket holders in other parts of the north that have been badly affected since the introduction of the May timetable will be eligible to receive a cash payment equivalent to one week’s travel. This will be in addition to the standard existing compensation to which passengers are entitled.</p>","Orpington","Joseph Johnson","2018-07-23T14:03:37.03Z","http://data.parliament.uk/resources/943903/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-07-18","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the adequacy of the Northern Rail compensation scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165576"
"http://data.parliament.uk/resources/904182","Department for Transport","false","2018-05-17","<p>The current Blue Badge service contract will end on 31<sup>st</sup> December 2018. The Department commissioned work in May 2017 to look at replacing and improving the current service. The detail of the online application process for the new, replacement service will be tested with users, including organisations, and driven by their needs.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-17T10:25:08.72Z","http://data.parliament.uk/resources/904182/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","143777"
"http://data.parliament.uk/resources/887058","Department for Transport","false","2018-04-24","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, outlines £1.2 billion of funding that may be invested in cycling and walking over the period to 2021. Since its publication, the Government has made further support available for cycling and walking infrastructure, through the National Productivity Investment Fund, Transforming Cities Fund and Clean Air Fund. Ultimately, decisions for allocating funding for cycle paths are for local authorities. In line with the Strategy, the Department for Transport is in the process of updating its guidance for local authorities on designing good, safe cycling infrastructure. In addition, the Department is providing 44 local authorities with access to expert support to assist in the development of ten-year Local Cycling and Walking Infrastructure Plans. This support will enable authorities to map their future cycle networks and to prioritise future investments.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T16:33:40.73Z","http://data.parliament.uk/resources/887058/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-19","Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities in increasing the number cycle paths on public roads.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136626"
"http://data.parliament.uk/resources/886389","Department for Transport","false","2018-04-23","<p>The Government is committed to ensuring that all disabled people, including those with visual impairments, have the same access to transport and opportunities to travel as everyone else.</p><p><strong> </strong></p><p>The Department’s draft Accessibility Action Plan, published for consultation last year, set out a number of steps that are being taken in pursuit of this goal across the different transport modes. The consultation received over 1,000 responses which the Department is taking into account as it finalises a new Inclusive Transport Strategy, which will be published in due course.</p>","Wealden","Ms Nusrat Ghani","2018-04-23T16:25:57.077Z","http://data.parliament.uk/resources/886389/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-04-18","Public Transport: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support visually impaired people in using public transport.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136584"
"http://data.parliament.uk/resources/868544","Department for Transport","false","2018-03-26","<p>The Government has put in place a range of grant schemes to support the installation of charging infrastructure, on-street, off-street and at workplaces, that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and wider surrounding rural areas. At the Autumn Budget in 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting chargepoints in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. We are also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations such as motorway service areas and large fuel stations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-26T15:04:01.66Z","http://data.parliament.uk/resources/868544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-21","Electric Vehicles: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the (a) number and (b) distribution of charging points for electric cars in rural areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133764"
"http://data.parliament.uk/resources/861276","Department for Transport","false","2018-03-16","<p>The Department is supportive of concessions for 16-25 year olds. However, there are no plans at present to introduce a statutory national bus travel concession for all young people across England. Local authorities have the discretion to offer travel concessions to young people, funded from local resources. In addition, many operators offer discounted tickets on commercial basis.</p><p> </p><p>The Conservative Manifesto contained a commitment to introduce discounted travel on buses for apprentices. My Department is currently exploring the best way of delivering this.</p>","Wealden","Ms Nusrat Ghani","2018-03-16T13:09:58.797Z","http://data.parliament.uk/resources/861276/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-13","Bus Services: Young People","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing a 16-25 bus discount scheme similar to the 16-25 railcard.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132425"
"http://data.parliament.uk/resources/861277","Department for Transport","false","2018-03-16","<p>The Government recognises the importance of public transport for both the sustainability and independence of rural communities. Since January 2014, £40m Bus Service Operator Grant (BSOG) funding per year is paid directly to local authorities, rather than bus operators, in relation to the services that councils fund. This funding is ring-fenced to ensure that it is used to support bus services, but within that it will be for each local authority to decide how to use it.</p><p> </p><p>We are also encouraging local authorities to innovate such as through our Total Transport pilot projects which have explored ways to join up the commissioning of publicly funded transport services so that available funding goes further. The Bus Services Act 2017 also provides a number of tools to facilitate local authorities working together with operators and communities to provide improved bus services in rural areas.</p>","Wealden","Ms Nusrat Ghani","2018-03-16T13:14:41.617Z","http://data.parliament.uk/resources/861277/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-13","Public Transport: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the adequate provision of public transport in rural areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","132426"
