"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223623","Department of Health","false","2015-03-02","<p>My Rt. hon. Friend the Secretary of State for Health and his officials have had no discussions with other Government departments on the subject of a national gambling strategy.</p><p> </p><p> </p><p> </p><p>The Department has not made an assessment of the effects of gambling on mental health. We do not centrally hold information on the amount spent on counselling for people with a gambling addiction in the last 12 months.</p><p> </p><p> </p><p> </p><p>This Government has invested over £400 million in the Improving Access to Psychological Therapy programme over the spending review period to make a choice of psychological therapies available for those who need them in all parts of England. This includes people who experience mental ill health as a result of an addiction to gambling.</p><p> </p><p> </p><p> </p><p><em>Achieving Better Access to Mental Health Services by 2020,</em> published in October 2014, articulates our ambition and the immediate actions we are taking to achieve better access and waiting times in mental health services. It includes the Improving Access to Psychological Therapies commitment of treatment within six weeks for 75% of people with 95% of people being treated within 18 weeks.</p><p> </p>","North Norfolk","Norman Lamb","225488","2015-03-02T17:42:51.777Z","http://data.parliament.uk/resources/223623/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-25","Gambling","1","House of Commons","To ask the Secretary of State for Health, what data his Department holds on and what assessment it has made of the effects of gambling on mental health; and how much his Department spent on counselling for people with an addiction to gambling in the last 12 months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","225496"
"http://data.parliament.uk/resources/223631","Department of Health","false","2015-03-02","<p>My Rt. hon. Friend the Secretary of State for Health and his officials have had no discussions with other Government departments on the subject of a national gambling strategy.</p><p> </p><p> </p><p> </p><p>The Department has not made an assessment of the effects of gambling on mental health. We do not centrally hold information on the amount spent on counselling for people with a gambling addiction in the last 12 months.</p><p> </p><p> </p><p> </p><p>This Government has invested over £400 million in the Improving Access to Psychological Therapy programme over the spending review period to make a choice of psychological therapies available for those who need them in all parts of England. This includes people who experience mental ill health as a result of an addiction to gambling.</p><p> </p><p> </p><p> </p><p><em>Achieving Better Access to Mental Health Services by 2020,</em> published in October 2014, articulates our ambition and the immediate actions we are taking to achieve better access and waiting times in mental health services. It includes the Improving Access to Psychological Therapies commitment of treatment within six weeks for 75% of people with 95% of people being treated within 18 weeks.</p><p> </p>","North Norfolk","Norman Lamb","225496","2015-03-02T17:42:51.637Z","http://data.parliament.uk/resources/223631/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-25","Gambling","1","House of Commons","To ask the Secretary of State for Health, what discussions he and officials in his Department have had with their counterparts in other Departments on a national gambling strategy.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","225488"
"http://data.parliament.uk/resources/178178","Department of Health","false","2015-02-10","<p>The Secretary of State for Health has had no discussions or meetings with the Secretary of State for Culture, Media and Sport on the subject of gambling addiction.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-02-10T12:21:51.573Z","http://data.parliament.uk/resources/178178/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-05","Gambling","1","House of Commons","To ask the Secretary of State for Health, what meetings he has had with the Secretary of State for Culture, Media and Sport about gambling addiction since May 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223642"
"http://data.parliament.uk/resources/100324","Department for Culture Media and Sport","false","2014-10-29","<p>DCMS officials and I hold regular discussions with the Gambling Commission on a range of matters including arrangements for enforcing the new licensing regime for remote gambling operators, which comes into force on 1 November 2014.</p><p>These enforcement arrangements include the disruption of illegal financial transactions. Companies such as MasterCard, Visa and PayPal are working with the Gambling Commission to ensure the termination of financial processing contracts with unlicensed gambling operators.</p><p>The Government and the Gambling Commission will assess the effectiveness of this approach, to enable Government to ensure that the Gambling Commission continues to have all of the enforcement tools that it needs.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:59:39.3015601Z","http://data.parliament.uk/resources/100324/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Gambling Commission on financial transaction and IP blocking; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211611"
"http://data.parliament.uk/resources/100325","Department for Culture Media and Sport","false","2014-10-29","<p>The Gambling Commission is currently consulting on a requirement for gambling operators to allow individuals to exclude themselves from gambling, by making a single request to exclude from all online gambling, and a single request to exclude from all land-based gambling within a local area.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-10-29T09:49:41.8221624Z","http://data.parliament.uk/resources/100325/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-22","Gambling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress he has made on introducing a one stop shop  for problem gamblers; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","211609"
"http://data.parliament.uk/resources/90899","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling (Licensing and Advertising) Act 2014 does not affect existing position in respect of the Gambling Commission’s ability to share information with overseas regulators.</p><p> </p><p> </p><p> </p>",,"Lord Newby",,"2014-09-22T13:52:34.9401784Z","http://data.parliament.uk/resources/90899/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government which provisions of the Gambling (Licensing and Advertising) Act 2014 enable the sharing of information received by the Gambling Commission with overseas regulators, where such information is not required for an overseas criminal investigation or overseas criminal proceedings.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL1825"
"http://data.parliament.uk/resources/90900","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The type of information that the Gambling Commission may share with overseas regulators in the course of carrying out its licensing and regulatory functions will depend on the circumstances. Of course, all information is shared subject to generally applicable legal requirements such as those arising under data protection law.</p><p> </p>",,"Lord Newby",,"2014-09-22T13:51:30.2725676Z","http://data.parliament.uk/resources/90900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government what type of information the Gambling Commission intends to share with overseas regulators.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL1826"
"http://data.parliament.uk/resources/77256","Department for Culture Media and Sport","false","2014-07-17","<p>The assessment of the impact of the reforms to remote gambling taxation is available in the relevant Tax Information and Impact Note published at Autumn Statement 2013, available on the Government's website.</p><p> </p><p>The Gambling Commission has a statutory duty to promote three licensing objectives, the first of which is: preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime. The Government is confident that the Gambling Commission has the tools it needs to fulfil this duty.</p>",,"Lord Gardiner of Kimble",,"2014-07-17T14:17:57.3981359Z","http://data.parliament.uk/resources/77256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact and application of a place of consumption tax on the online gambling market, and the ability of the Gambling Commission to meet its commitments on removing crime from that sector; and whether they will publish any such assessments.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL990"
"http://data.parliament.uk/resources/77257","Department for Culture Media and Sport","false","2014-07-17","<p>The report ‘The UK betting and gaming market: estimating price elasticities of demand and understanding the use of promotions” was published in June 2014, after the Gambling (Licensing and Advertising) Act 2014 had been introduced.</p>",,"Lord Gardiner of Kimble",,"2014-07-17T14:18:32.1634224Z","http://data.parliament.uk/resources/77257/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government whether the conclusions of the HM Revenue and Customs report undertaken by Frontier Economics Ltd on the United Kingdom betting and gaming industry and elasticity of demand for online gaming were taken into account when developing the Gambling (Licensing and Advertising) Act 2014.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL991"
"http://data.parliament.uk/resources/77258","Department for Culture Media and Sport","false","2014-07-17","<p>The Gambling Commission is responsible for ensuring that the costs of applying for a Commission licence, and the regulatory burden of complying with it, are the minimum necessary to ensure compatibility with the licensing objectives.</p><p> </p><p>The Commission keeps its licensing arrangements and licence conditions and codes (LCCP) under review. Recently it consulted on improved licensing processes for moving to an online licence application process, and introducing a multi-jurisdictional form to reduce the costs for applicants applying for licences in more than one jurisdiction.</p><p> </p><p>In advance of the Gambling (Licensing and Advertising) Act 2014 coming into force on 1<sup>st</sup> October, the Commission has been working with operators and overseas regulators to avoid duplication and undue regulatory burden wherever possible – for example, minimising the need for operators to duplicate material or assurances that can be obtained from an operator's host nation regulator. These consultations have enabled the Commission to take into account the impact on the relative attractiveness of operating legally in a regulated market compared to the risks of operating illegally.</p>",,"Lord Gardiner of Kimble","HL993 ; HL994","2014-07-17T14:20:10.5131627Z","http://data.parliament.uk/resources/77258/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Gambling","2","House of Lords","To ask Her Majesty's Government what work they have undertaken to quantify the costs of following the regulatory process for businesses applying for a United Kingdom gambling licence; and what assessment they have made of its impact on the competitiveness of new entrants to the online gambling sector.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL992"
