"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548790","Foreign, Commonwealth and Development Office","false","2022-12-14","<p>As set out in our International Development Strategy the UK is committed to providing women and girls with the freedom they need to succeed, unlocking their future potential, educating girls, supporting their empowerment and protecting them against violence.</p><p>The FCDO works closely with EU and Commonwealth counterparts at all levels to progress gender equality both bilaterally and in multilateral fora. For instance, the G7 2022 Communique makes multiple references to progressing gender equality and supporting the empowerment of women and girls. At the 2022 Commonwealth Heads of Government Meeting (CHOGM), Leaders adopted a Declaration for Gender Equality and the Empowerment of Women 2022-2030.</p><p>https://www.gov.uk/government/publications/g7-foreign-ministers-meeting-in-germany-2022-communique/g7-foreign-ministers-meeting-in-germany-2022-communique</p><p>https://thecommonwealth.org/our-work/gender</p>","Sutton Coldfield","Mr Andrew Mitchell","104341","2022-12-14T12:11:29.453Z","http://data.parliament.uk/resources/1548790/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-06","Females: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his EU counterparts on advancing gender equality globally.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","104340"
"http://data.parliament.uk/resources/1548791","Foreign, Commonwealth and Development Office","false","2022-12-14","<p>As set out in our International Development Strategy the UK is committed to providing women and girls with the freedom they need to succeed, unlocking their future potential, educating girls, supporting their empowerment and protecting them against violence.</p><p>The FCDO works closely with EU and Commonwealth counterparts at all levels to progress gender equality both bilaterally and in multilateral fora. For instance, the G7 2022 Communique makes multiple references to progressing gender equality and supporting the empowerment of women and girls. At the 2022 Commonwealth Heads of Government Meeting (CHOGM), Leaders adopted a Declaration for Gender Equality and the Empowerment of Women 2022-2030.</p><p>https://www.gov.uk/government/publications/g7-foreign-ministers-meeting-in-germany-2022-communique/g7-foreign-ministers-meeting-in-germany-2022-communique</p><p>https://thecommonwealth.org/our-work/gender</p>","Sutton Coldfield","Mr Andrew Mitchell","104340","2022-12-14T12:11:29.487Z","http://data.parliament.uk/resources/1548791/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-06","Females: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions his counterparts in Commonwealth countries on advancing gender equality globally.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","104341"
"http://data.parliament.uk/resources/1332302","Women and Equalities","false","2021-06-25","<p>The UK is using our Presidency of the G7 this year to champion women’s and girls’ rights at home and around the world, with the independent Gender Equality Advisory Council (GEAC) bringing solutions, expertise and new voices to the heart of G7 discussions.</p><p>The GEAC presented its recommendations to G7 Leaders at the G7 Leaders’ Summit this month, with a strong call to action so women can build back better. In the coming months, the GEAC will produce a report setting out their recommendations in further detail.</p><p>We have rolled out unprecedented levels of economic support to protect jobs for both women and men, including the Self Employment Income Support Scheme which has received nearly 2.1 million claims from self-employed women, as of January 31 2021. As we look to build back better, we can see that COVID-19 has given us an opportunity to reform our approach to work, and we are committed to further encourage flexible working and consult on making it the default.</p><p>We recognise the pressures faced by those balancing work with caring responsibilities, particularly during the COVID-19 pandemic, and we know that often the majority of these pressures fall on women. This Government continues to support families with their childcare costs and we have spent over £3.5 billion in each of the past three years on early years entitlements, and last November the Chancellor announced a £44 million investment in 2021-22 for local authorities to increase hourly rates paid to childcare providers. At the election last year, we pledged a new £1 billion fund to create more high-quality affordable childcare, including before and after school and during the school holidays. <br> <br> We will be publishing a new Tackling Violence Against Women and Girls strategy in 2021 to better target perpetrators and support victims of these crimes, and appointed Nimco Ali OBE as the Independent Government Adviser on Tackling Violence Against Women and Girls.</p><p>I will shortly be saying more about the action the Government is taking to ensure women can build back better in the recovery.</p>","South West Norfolk","Elizabeth Truss",,"2021-06-25T10:01:55.983Z","http://data.parliament.uk/resources/1332302/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2021-06-11","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking with the Chancellor of the Exchequer to implement the recommendations for G7 GEAC in the UK, specifically with reference to (a) targeted pandemic response and recovery plans that take account of the needs of women and girls, (b) strengthened public investment in social care infrastructure, including childcare to tackle gender imbalances in paid and unpaid care work and (c) steps to end violence against women and girls through increased investment in prevention and response and the ratification of relevant conventions.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","14209"
"http://data.parliament.uk/resources/1252816","Women and Equalities","false","2020-11-23","<p>As has been the case under successive administrations, details of internal policy discussions are not routinely disclosed.</p><p>Advancing gender equality and the rights of women and girls are a core part of this Government’s mission and Global Britain’s role as a force for good in the world, including fulfilling every girl’s right to at least 12 years of quality education. The Government remains steadfast in its commitment to this agenda.</p><p>The UK has consistently called for women in Saudi Arabia to be able to participate fully in society. We welcome positive developments, including reforms to the guardianship system. The World Bank's &quot;Women, Business, and the Law 2020&quot; report recognises Saudi Arabia's efforts to advance women's economic participation within the Kingdom. However, women's rights still fall significantly short of international standards. We will continue to raise the issue with Saudi Arabia, and work to promote and support further progress.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-23T17:24:49.147Z","http://data.parliament.uk/resources/1252816/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-11-17","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what recent discussions she has had with the Foreign Secretary on the Government’s commitment to international women’s rights ahead of the G20 summit in Riyadh.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","116445"
"http://data.parliament.uk/resources/1237519","Foreign, Commonwealth and Development Office","false","2020-10-01","<p>The UK is widely recognised for its leadership on gender equality and women and girls' rights. The challenges of advancing girls' education, sexual and reproductive health and rights, women's political empowerment and participation, women's economic empowerment, and ending gender-based violence, including conflict related sexual violence, are more acute now, as a result of the COVID-19 pandemic. We continue to engage virtually with our international partners and champion gender equality in multilateral fora including in the UN. Promoting gender equality and advancing women and girls' rights on the international stage are core elements of the UK's role as a force for good in the world, including fulfilling every girl's right to 12 years of quality education.</p><p>The UK is proud to be a world leader on efforts to prevent Violence Against Women and Girls (VAWG), and Preventing Sexual Violence in Conflict as part of our broader ambitions on gender equality. The UK's continued leadership on these issues was most recently demonstrated at the UN Security Council Open video-conference on Women, Peace and Security on 17 July, which focused on conflict-related sexual violence. The UK will also co-lead the new global Generation Equality Action Coalition on gender-based violence to mark the 25th Anniversary of the Beijing Platform for Action on Gender Equality. We will drive more concerted, coordinated and scaled-up global action across the international system to prevent gender-based violence.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-01T16:52:02.203Z","http://data.parliament.uk/resources/1237519/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-24","Females: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his international counterparts to (a) progress the equality agenda for girls throughout the world and (b) eliminate all forms of violence against women and girls.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","95233"
"http://data.parliament.uk/resources/1233967","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>Given the likely decrease in the size of the economy this year, all Official Development Assistance (ODA) spending departments have identified changes to the budget.</p><p>The careful review process looked at every strand of the ODA budget, evaluating the impacts of spend and making sure we can maintain operational capacity. This has been a thorough process, but we have been able to ensure that the money we will still spend in 2020 includes prioritising poverty reduction for the 'bottom billion', and championing every girls' right to 12 years of quality education. Advancing gender equality and women's rights are critical to achieving these agendas and remains core to this government's mission.</p><p>The FCDO will build on the UK's world-leading track record on gender equality, which includes fighting successfully for SDG5, and targets on gender equality across the other goals. Since the goals began in 2015, we reached an average of 25.3 million total women and girls with modern methods of family planning per year, helping to save thousands of lives. The UK International Development Act (Gender Equality) 2014 also means that consideration of gender equality in all UK Overseas Development Assistance (ODA) is a legal requirement.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-09-22T14:44:55.087Z","http://data.parliament.uk/resources/1233967/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-14","Females: Equality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effect of the change in the level of Official Development Assistance on global progress towards Sustainable Development Goal 5.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","89662"
"http://data.parliament.uk/resources/1224595","Department for International Development","false","2020-07-20","<p>The Strategic Vision for Gender Equality is DFID’s guiding document on gender equality and it reflects and responds to the UK Government’s ambitions on this agenda. This includes our commitment to Leave No Girl or Woman Behind, which recognises that older women face multiple exclusions and experience a range of complex barriers to accessing services. COVID-19 has thrown into sharp relief the vulnerability of older people to shocks and brought to the forefront the important roles they play in society.</p><p> </p><p>As part of the DFID-FCO merger discussions, we will refresh and build on existing strategies, as well as develop new approaches. Advancing gender equality and women’s rights are a core part of this Government’s mission. The Government remains steadfast in its commitment to this agenda.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-07-20T15:25:32.567Z","http://data.parliament.uk/resources/1224595/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-07-14","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that older women are included in the implementation of the Strategic Vision for Gender Equality by the Foreign, Commonwealth and Development Office.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","73774"
"http://data.parliament.uk/resources/1200047","Department for International Development","false","2020-06-10","<p>The persecution of religious minorities and non-religious people is acute and increasing in many countries; for women these violations often include gender-based violence, forced marriage and endemic marginalisation.</p><p>DFID's Strategic Vision for Gender Equality calls for a step change in our support to the most excluded and vulnerable women and girls, particularly those facing multiple exclusions, on the basis of their disability, age, ethnicity, religion or belief, sexuality, location or other characteristic.</p><p>Our UK Aid Connect programme is providing £12 million over 4 years to support a consortium of organisations, including faith and human rights groups, to develop effective approaches to promote tolerance and freedom of belief, including gender equality. The programme will explore gender sensitive processes and segregated data for the monitoring of hate speech against religious minorities at local, national and global levels. The work will ensure the leadership involvement and visibility of women from minorities in coalitions.</p><p>The UK has also stepped up our advocacy on freedom of religion or belief, through our diplomatic network. We regularly raise individual cases bilaterally and highlight discriminatory legislation and practices in multilateral fora.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-10T16:21:56.9Z","http://data.parliament.uk/resources/1200047/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-03","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, if she will include the vulnerabilities of women from religious minorities who are persecuted for gender and religion in her Department's March 2018 document entitled 2018 to 2030 Vision for Gender Equality.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","54254"
"http://data.parliament.uk/resources/1127838","Department for International Development","false","2019-05-29","<p>Getting more women into power gives voice to a marginalised section of society, creates female role models and leads to legislative change and policies that tackle gender inequalities and discrimination. Peace settlements are 35% more likely to endure for more than 15 years if women have been involved in negotiations.</p><p> </p><p>Increasing women’s political participation and leadership is a foundational pillar of DFID’s Strategic Vision for Gender Equality, launched in March 2018, and is a top priority in the current cross-Government National Action Plan on Women, Peace and Security.</p><p> </p><p>Just 24% of national parliamentarians around the world are women. DFID programmes are supporting women to participate in politics.</p><p> </p><p>In Nigeria, DFID’s ‘Women in Politics’ programme supports women elected to the National Assembly, including establishing the first women’s caucus as a forum for advocacy, policy development and training. In Afghanistan, DFID support has helped women provincial councillors who often face intimidation and violence in their work.</p><p> </p><p>Women’s voice and leadership can make a real difference on issues that matter to them.</p><p> </p><p>DFID has supported Amplify Change to fund women-led organisations that help women to claim their sexual and reproductive health rights (SRHR). Grantees have driven change to policies and laws, such as the Registration of Marriage regulation in Afghanistan; improved access to SRHR services, information and products, such as providing 7000 girls in Tanzania with menstrual products; and transformed social norms including significant contribution to the eradication of child marriage in Cote d’Ivoire.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-29T14:29:57.73Z","http://data.parliament.uk/resources/1127838/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to improve women's participation in leadership positions.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","256930"
"http://data.parliament.uk/resources/1127839","Department for International Development","false","2019-05-29","<p>The UK is recognised as an international leader for our work to promote gender equality. DFID’s Strategic Vision commits us to build on our strong foundations of working to end violence against women and girls, support universal sexual and reproductive health and rights, improve girls’ education, and enable women’s economic and political empowerment. We are also stepping up our support of girls and women in conflict and crises, increasing our focus on adolescent girls, and harnessing the potential of technological innovation for gender equality. Our impact on gender equality is measured by our influence as well as our level of spending.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-29T14:27:37.78Z","http://data.parliament.uk/resources/1127839/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-21","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to increase the proportion of UK aid which has gender equality as a primary or secondary objective as measured by the OECD's gender marker.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","256931"
