"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010126","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals residing in Germany before the end of the implementation period will fall under the protection of the Withdrawal Agreement and will be able to continue to live their life broadly as they do now.</p><p>Equal treatment principles will continue to apply for UK nationals covered under the Withdrawal Agreement, meaning they will continue to be eligible to apply and be considered for work on an equal basis after the end of the implementation period, with nationals of their host member state as under current EU rules.</p><p>As part of future relationship, we want to agree reciprocal mobility arrangements with the EU that will support businesses to provide services and move their talented people and allow people to travel visa-free for temporary business activity.</p><p> </p>",,"Lord Callanan",,"2018-11-28T16:21:41.703Z","http://data.parliament.uk/resources/1010126/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Overseas Workers: Germany","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to work in Germany after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11573"
"http://data.parliament.uk/resources/1010129","Department for Exiting the European Union ","false","2018-11-28","<p>UK nationals are bound and protected by Greek domestic law when purchasing and selling property in Greece, in the same way that the law of the UK protects property rights in the UK. We do not expect that the UK’s exit from the EU will change this.</p><p> </p>",,"Lord Callanan",,"2018-11-28T16:21:59.32Z","http://data.parliament.uk/resources/1010129/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","British Nationals Abroad: Greece","2","House of Lords","To ask Her Majesty's Government what arrangements they are making for UK citizens to be able to buy property in Greece after the UK has left the European Union; and what advice, if any, they provide to those who wish to do so.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11576"
"http://data.parliament.uk/resources/1010268","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192876","2018-11-27T10:00:36.74Z","http://data.parliament.uk/resources/1010268/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in each of the last 24 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192874"
"http://data.parliament.uk/resources/1010270","Department for Exiting the European Union ","false","2018-11-27","<p>The Treasury has provided £4.2bn for EU Exit preparations, including the unlikely event of a ‘no deal’ scenario, consisting of: £700m for 2017-18; £1.5bn for 2018-19 announced at Autumn Budget 2017 and allocated at Spring Statement 2018; £1.5bn for 2019-20 announced at Autumn Budget 2017; and an additional £500m for 2019-20 announced at Autumn Budget 2018.</p><p>This funding represents a clear commitment from the Government to ensure departments and the Devolved Administrations continue to have the necessary money to prepare effectively for a range of exit scenarios, including the unlikely event of a no deal scenario.</p><p>The Devolved Administrations are receiving their share of additional funding in devolved areas through the Barnett Formula. For 2018-19 this means the Devolved Administrations are receiving almost £75m.</p><p> </p>","Daventry","Chris Heaton-Harris","192874","2018-11-27T10:00:37.663Z","http://data.parliament.uk/resources/1010270/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much the Government has spent on preparing for the UK leaving the EU without a deal in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192876"
"http://data.parliament.uk/resources/1010272","Department for Exiting the European Union ","false","2018-11-28","<p>The Department will be fulfilling its objectives within our Spending Review settlement, which provides funding through to March 2020.</p><p>The Department does not record expenditure or forecasts against potential outcomes. It records expenditure and forecasts on a functional basis.</p><p>Based on this, we are expecting to fulfill our Departmental objectives within our budget allocations up to March 2020.</p><p>2018/19 Budget: £94.287m</p><p>2019/20 Budget: £94.780m</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-28T12:02:12.32Z","http://data.parliament.uk/resources/1010272/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department plans to spend on preparations for the UK leaving the EU without a deal between now and March 2020.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","192878"
"http://data.parliament.uk/resources/1010408","Department for Exiting the European Union ","false","2018-11-22","<p>The reference to best endeavours in Article 184 of the Withdrawal Agreement is a legally binding commitment that requires the UK and the EU to conduct themselves so that negotiations on the future relationship are meaningful. It prohibits inflexible or obstructive behaviour and obliges the parties to pay reasonable regard to the interests of the other party.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-22T15:18:14.207Z","http://data.parliament.uk/resources/1010408/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Prime Minister's oral contribution of 15 November 2018, Official Report column 454, what the meaning is of the legal term best endeavours.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","192703"
"http://data.parliament.uk/resources/1010410","Department for Exiting the European Union ","false","2018-11-22","<p>In the unlikely event that it is determined that a Party has not complied with Article 184 of the Withdrawal Agreement, the primary remedy would be that the party in default would be obliged to return to the negotiating table and modify its position. In the event that there was further non-compliance, remedies may be imposed under the processes established by the Withdrawal Agreement.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-22T15:21:36.973Z","http://data.parliament.uk/resources/1010410/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Prime Minister's oral contribution of 15 November 2018, Official Report column 454, what the sanction or other mode of enforcement will be for a failure to comply with the legal requirement to use best endeavours.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","192705"
"http://data.parliament.uk/resources/1006912","Department for Exiting the European Union ","false","2018-11-19","<p>The UK and the EU have worked intensively together on this Withdrawal Agreement to get the best deal for businesses and citizens. The text agreed reflects the positive evolution in both sides’ positions.</p><p>The UK’s automotive industry is world leading, and global demand for UK vehicles is strong.</p><p>My colleagues across Government have been in regular contact with the automotive industry to ensure the best possible outcomes for the sector, including in the Withdrawal Agreement.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-11-19T16:46:01.37Z","http://data.parliament.uk/resources/1006912/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-14","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with industry representatives on the potential effect of the draft withdrawal agreement on the automotive industry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191276"
"http://data.parliament.uk/resources/1006697","Department for Exiting the European Union ","false","2018-11-20","<p>The clear position of the Government is that our notice under Article 50 will not be withdrawn. We have agreed in principle the terms of the UK’s smooth and orderly exit from the EU, as set out in the Withdrawal Agreement. We have also agreed the broad terms of our future relationship as set out in the outline Political Declaration. Both sides are determined to conclude the full Political Declaration by the end of November, bringing the Article 50 negotiations to a close.</p><p> </p>",,"Lord Callanan",,"2018-11-20T15:03:05.547Z","http://data.parliament.uk/resources/1006697/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-13","Brexit","2","House of Lords","To ask Her Majesty's Government, further the answer by Lord Callanan on 29 October (HL Deb, col 1111), whether they will (1) withdraw their notice under Articles 2 to 5 of Article 50 of the Treaty on European Union, and (2) offer through the European Union Council continuing free trade under the World Trade Organisation, and residence and security to European Union citizens, before agreeing any financial settlement in the Brexit negotiations; and if not, why not.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL11477"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>",,"Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe",,"Lord Balfe","HL11351"
